#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.852891560000e+08,2.852892170000e+08,4.511475e+01,8.599919e-01,4.196721e+01,8.294499e-01,9.302326e-01,4.856214e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852892170000e+08,2.852892780000e+08,4.549180e+01,8.635782e-01,4.226229e+01,8.323608e-01,9.290090e-01,4.875061e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852892780000e+08,2.852893390000e+08,4.593443e+01,8.677692e-01,4.295082e+01,8.391137e-01,9.350464e-01,4.655692e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852893390000e+08,2.852894000000e+08,4.440984e+01,8.532468e-01,4.093443e+01,8.191801e-01,9.217423e-01,5.160167e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852894000000e+08,2.852894610000e+08,4.460656e+01,8.551345e-01,4.118033e+01,8.216370e-01,9.231900e-01,5.104934e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852894610000e+08,2.852895220000e+08,4.477049e+01,8.567045e-01,4.114754e+01,8.213098e-01,9.190773e-01,5.218557e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852895220000e+08,2.852895830000e+08,4.416393e+01,8.508812e-01,4.067213e+01,8.165514e-01,9.209354e-01,5.198845e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852895830000e+08,2.852896440000e+08,4.442623e+01,8.534042e-01,4.101639e+01,8.199999e-01,9.232472e-01,5.113537e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852896440000e+08,2.852897050000e+08,4.391803e+01,8.485091e-01,4.100000e+01,8.198360e-01,9.335573e-01,4.811803e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852897050000e+08,2.852897660000e+08,4.372131e+01,8.466067e-01,4.057377e+01,8.155634e-01,9.280090e-01,5.004996e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852897660000e+08,2.852898270000e+08,4.414754e+01,8.507233e-01,4.109836e+01,8.208188e-01,9.309320e-01,4.886289e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852898270000e+08,2.852898880000e+08,4.452459e+01,8.543485e-01,4.124590e+01,8.222909e-01,9.263623e-01,5.011592e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852898880000e+08,2.852899490000e+08,4.621312e+01,8.703977e-01,4.236066e+01,8.333288e-01,9.166371e-01,5.206400e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852899490000e+08,2.852900100000e+08,4.416393e+01,8.508812e-01,4.129508e+01,8.227810e-01,9.350408e-01,4.748284e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852900100000e+08,2.852900710000e+08,4.391803e+01,8.485091e-01,4.052459e+01,8.150690e-01,9.227324e-01,5.158820e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852900710000e+08,2.852901320000e+08,4.514754e+01,8.603044e-01,4.168853e+01,8.266912e-01,9.233842e-01,5.068372e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852901320000e+08,2.852901930000e+08,4.445901e+01,8.537191e-01,4.114754e+01,8.213098e-01,9.255162e-01,5.041711e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100001
2.852902300000e+08,2.852902910000e+08,4.508197e+01,8.596793e-01,4.145901e+01,8.244125e-01,9.196364e-01,5.184078e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852902910000e+08,2.852903520000e+08,4.386885e+01,8.480339e-01,4.019672e+01,8.117651e-01,9.162930e-01,5.353713e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852903520000e+08,2.852904130000e+08,4.681967e+01,8.760911e-01,4.314754e+01,8.410331e-01,9.215686e-01,5.030714e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852904130000e+08,2.852904740000e+08,4.359016e+01,8.453359e-01,4.026229e+01,8.124270e-01,9.236555e-01,5.149733e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852904740000e+08,2.852905350000e+08,4.675410e+01,8.754774e-01,4.355738e+01,8.450180e-01,9.316269e-01,4.725947e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852905350000e+08,2.852905960000e+08,4.447541e+01,8.538765e-01,4.140984e+01,8.239234e-01,9.310726e-01,4.863656e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852905960000e+08,2.852906570000e+08,4.470492e+01,8.560768e-01,4.106557e+01,8.204914e-01,9.185919e-01,5.236639e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852906570000e+08,2.852907180000e+08,4.559016e+01,8.645113e-01,4.204918e+01,8.302595e-01,9.223301e-01,5.075387e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852907180000e+08,2.852907790000e+08,4.475410e+01,8.565475e-01,4.168853e+01,8.266912e-01,9.315018e-01,4.834483e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852907790000e+08,2.852908400000e+08,4.413115e+01,8.505654e-01,4.095082e+01,8.193442e-01,9.279346e-01,4.984073e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852908400000e+08,2.852909010000e+08,4.447541e+01,8.538765e-01,4.114754e+01,8.213098e-01,9.251751e-01,5.051382e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852909010000e+08,2.852909620000e+08,4.293443e+01,8.389536e-01,3.972131e+01,8.069504e-01,9.251623e-01,5.141639e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852909620000e+08,2.852910230000e+08,4.559016e+01,8.645113e-01,4.219672e+01,8.317148e-01,9.255663e-01,4.977234e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852910230000e+08,2.852910840000e+08,4.316393e+01,8.411929e-01,4.003279e+01,8.101081e-01,9.274592e-01,5.054907e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852910840000e+08,2.852911450000e+08,4.532787e+01,8.620208e-01,4.206557e+01,8.304213e-01,9.280289e-01,4.914871e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852911450000e+08,2.852912060000e+08,4.521312e+01,8.609289e-01,4.209836e+01,8.307449e-01,9.311095e-01,4.822619e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852912060000e+08,2.852912670000e+08,4.686885e+01,8.765511e-01,4.301639e+01,8.397540e-01,9.178034e-01,5.136824e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100002
2.852912990000e+08,2.852913600000e+08,4.398361e+01,8.491424e-01,4.040984e+01,8.139142e-01,9.187477e-01,5.274796e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852913600000e+08,2.852914210000e+08,4.534426e+01,8.621766e-01,4.201639e+01,8.299357e-01,9.266088e-01,4.958429e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852914210000e+08,2.852914820000e+08,4.526229e+01,8.613970e-01,4.185246e+01,8.283151e-01,9.246650e-01,5.022934e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852914820000e+08,2.852915430000e+08,4.414754e+01,8.507233e-01,4.073771e+01,8.172094e-01,9.227627e-01,5.144467e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852915430000e+08,2.852916040000e+08,4.265574e+01,8.362263e-01,3.900000e+01,7.995901e-01,9.142967e-01,5.487680e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852916040000e+08,2.852916650000e+08,4.419672e+01,8.511971e-01,4.100000e+01,8.198360e-01,9.276706e-01,4.988780e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852916650000e+08,2.852917260000e+08,4.404918e+01,8.497751e-01,4.081967e+01,8.180311e-01,9.266840e-01,5.028417e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852917260000e+08,2.852917870000e+08,4.362295e+01,8.456538e-01,4.029508e+01,8.127577e-01,9.237129e-01,5.146021e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852917870000e+08,2.852918480000e+08,4.550820e+01,8.637338e-01,4.239344e+01,8.336513e-01,9.315562e-01,4.792496e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852918480000e+08,2.852919090000e+08,4.404918e+01,8.497751e-01,4.116393e+01,8.214734e-01,9.344994e-01,4.772855e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852919090000e+08,2.852919700000e+08,4.555738e+01,8.642004e-01,4.190164e+01,8.288016e-01,9.197553e-01,5.153474e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852919700000e+08,2.852920310000e+08,4.481967e+01,8.571749e-01,4.137705e+01,8.235971e-01,9.231895e-01,5.092799e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852920310000e+08,2.852920920000e+08,4.465574e+01,8.556058e-01,4.152459e+01,8.250642e-01,9.298825e-01,4.892419e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852920920000e+08,2.852921530000e+08,4.509836e+01,8.598357e-01,4.195082e+01,8.292879e-01,9.302072e-01,4.857915e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852921530000e+08,2.852922140000e+08,4.416393e+01,8.508812e-01,4.078688e+01,8.177025e-01,9.235338e-01,5.119910e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852922140000e+08,2.852922750000e+08,4.578688e+01,8.663745e-01,4.232787e+01,8.330063e-01,9.244540e-01,5.000495e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852922750000e+08,2.852923360000e+08,4.413115e+01,8.505654e-01,4.090164e+01,8.188520e-01,9.268202e-01,5.019446e-03,1.800000e+01,7.000000e+00,9.850000e+02,40330100003
2.852923740000e+08,2.852924350000e+08,4.536066e+01,8.623325e-01,4.198361e+01,8.296118e-01,9.255511e-01,4.990278e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852924350000e+08,2.852924960000e+08,4.434426e+01,8.526166e-01,4.127869e+01,8.226177e-01,9.308687e-01,4.877506e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852924960000e+08,2.852925570000e+08,4.544262e+01,8.631113e-01,4.190164e+01,8.288016e-01,9.220779e-01,5.091169e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852925570000e+08,2.852926180000e+08,4.537705e+01,8.624883e-01,4.224590e+01,8.321993e-01,9.309971e-01,4.817533e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852926180000e+08,2.852926790000e+08,4.634426e+01,8.716318e-01,4.268853e+01,8.365476e-01,9.211178e-01,5.069723e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852926790000e+08,2.852927400000e+08,4.439344e+01,8.530893e-01,4.077049e+01,8.175382e-01,9.183900e-01,5.260911e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852927400000e+08,2.852928010000e+08,4.488525e+01,8.578017e-01,4.145901e+01,8.244125e-01,9.236669e-01,5.074549e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852928010000e+08,2.852928620000e+08,4.319672e+01,8.415123e-01,3.960656e+01,8.057840e-01,9.168881e-01,5.377737e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852928620000e+08,2.852929230000e+08,4.462295e+01,8.552917e-01,4.121312e+01,8.219640e-01,9.235856e-01,5.091927e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852929230000e+08,2.852929840000e+08,4.518033e+01,8.606167e-01,4.196721e+01,8.294499e-01,9.288824e-01,4.895863e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852929840000e+08,2.852930450000e+08,4.442623e+01,8.534042e-01,4.113115e+01,8.211462e-01,9.258302e-01,5.033783e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852930450000e+08,2.852931060000e+08,4.349180e+01,8.443817e-01,4.042623e+01,8.140793e-01,9.295138e-01,4.969486e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852931060000e+08,2.852931670000e+08,4.359016e+01,8.453359e-01,4.057377e+01,8.155634e-01,9.308010e-01,4.921745e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852931670000e+08,2.852932280000e+08,4.460656e+01,8.551345e-01,4.168853e+01,8.266912e-01,9.345829e-01,4.740131e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852932280000e+08,2.852932890000e+08,4.457377e+01,8.548202e-01,4.170492e+01,8.268538e-01,9.356381e-01,4.706128e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852932890000e+08,2.852933500000e+08,4.568853e+01,8.654433e-01,4.237705e+01,8.334901e-01,9.275206e-01,4.911345e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852933500000e+08,2.852934110000e+08,4.400000e+01,8.493006e-01,4.108197e+01,8.206551e-01,9.336811e-01,4.803157e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330100004
2.852934480000e+08,2.852935090000e+08,4.419672e+01,8.511971e-01,4.073771e+01,8.172094e-01,9.217359e-01,5.172788e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852935090000e+08,2.852935700000e+08,4.581967e+01,8.666846e-01,4.218033e+01,8.315532e-01,9.205725e-01,5.114741e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852935700000e+08,2.852936310000e+08,4.491803e+01,8.581149e-01,4.111475e+01,8.209826e-01,9.153284e-01,5.318412e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852936310000e+08,2.852936920000e+08,4.386885e+01,8.480339e-01,4.054099e+01,8.152339e-01,9.241405e-01,5.118361e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852936920000e+08,2.852937530000e+08,4.363934e+01,8.458127e-01,3.990164e+01,8.087801e-01,9.143501e-01,5.423950e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852937530000e+08,2.852938140000e+08,4.344262e+01,8.439041e-01,4.021312e+01,8.119307e-01,9.256604e-01,5.095808e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852938140000e+08,2.852938750000e+08,4.363934e+01,8.458127e-01,4.013115e+01,8.111027e-01,9.196093e-01,5.269878e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852938750000e+08,2.852939360000e+08,4.388525e+01,8.481924e-01,4.022951e+01,8.120961e-01,9.166978e-01,5.340933e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852939360000e+08,2.852939970000e+08,4.427869e+01,8.519860e-01,4.098361e+01,8.196721e-01,9.255831e-01,5.049881e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852939970000e+08,2.852940580000e+08,4.498361e+01,8.587410e-01,4.173771e+01,8.271788e-01,9.278426e-01,4.939531e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852940580000e+08,2.852941190000e+08,4.406557e+01,8.499332e-01,4.050820e+01,8.149042e-01,9.192708e-01,5.254391e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852941190000e+08,2.852941800000e+08,4.321312e+01,8.416720e-01,3.967213e+01,8.064508e-01,9.180577e-01,5.342154e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852941800000e+08,2.852942410000e+08,4.408197e+01,8.500913e-01,4.068853e+01,8.167160e-01,9.230197e-01,5.140435e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852942410000e+08,2.852943020000e+08,4.568853e+01,8.654433e-01,4.221312e+01,8.318763e-01,9.239326e-01,5.021703e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852943020000e+08,2.852943630000e+08,4.468853e+01,8.559198e-01,4.096721e+01,8.195081e-01,9.167278e-01,5.291848e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852943630000e+08,2.852944240000e+08,4.495082e+01,8.584280e-01,4.132787e+01,8.231075e-01,9.194019e-01,5.198540e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852944240000e+08,2.852944850000e+08,4.516393e+01,8.604606e-01,4.168853e+01,8.266912e-01,9.230490e-01,5.077604e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200005
2.852945280000e+08,2.852945890000e+08,4.624590e+01,8.707063e-01,4.295082e+01,8.391137e-01,9.287487e-01,4.843330e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852945890000e+08,2.852946500000e+08,4.704918e+01,8.782358e-01,4.313115e+01,8.408734e-01,9.167247e-01,5.157468e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852946500000e+08,2.852947110000e+08,4.463934e+01,8.554487e-01,4.073771e+01,8.172094e-01,9.125964e-01,5.412279e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852947110000e+08,2.852947720000e+08,4.368853e+01,8.462892e-01,4.050820e+01,8.149042e-01,9.272045e-01,5.032589e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852947720000e+08,2.852948330000e+08,4.339344e+01,8.434263e-01,4.052459e+01,8.150690e-01,9.338874e-01,4.829613e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852948330000e+08,2.852948940000e+08,4.488525e+01,8.578017e-01,4.147541e+01,8.245755e-01,9.240322e-01,5.063394e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852948940000e+08,2.852949550000e+08,4.475410e+01,8.565475e-01,4.122951e+01,8.221275e-01,9.212454e-01,5.155186e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852949550000e+08,2.852950160000e+08,4.311475e+01,8.407136e-01,4.011475e+01,8.109370e-01,9.304183e-01,4.961453e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852950160000e+08,2.852950770000e+08,4.403279e+01,8.496169e-01,4.060656e+01,8.158929e-01,9.221891e-01,5.168651e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852950770000e+08,2.852951380000e+08,4.529508e+01,8.617090e-01,4.181967e+01,8.279905e-01,9.232718e-01,5.063511e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852951380000e+08,2.852951990000e+08,4.319672e+01,8.415123e-01,3.977049e+01,8.074498e-01,9.206831e-01,5.264386e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852951990000e+08,2.852952600000e+08,4.459016e+01,8.549774e-01,4.095082e+01,8.193442e-01,9.183823e-01,5.249518e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852952600000e+08,2.852953210000e+08,4.226229e+01,8.323608e-01,3.896721e+01,7.992539e-01,9.220326e-01,5.280660e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852953210000e+08,2.852953820000e+08,4.480328e+01,8.570181e-01,4.157377e+01,8.255527e-01,9.279180e-01,4.947073e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852953820000e+08,2.852954430000e+08,4.578688e+01,8.663745e-01,4.231147e+01,8.328450e-01,9.240959e-01,5.011360e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852954430000e+08,2.852955040000e+08,4.250820e+01,8.347788e-01,3.944262e+01,8.041147e-01,9.278828e-01,5.080012e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852955040000e+08,2.852955650000e+08,4.408197e+01,8.500913e-01,4.098361e+01,8.196721e-01,9.297137e-01,4.929634e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200006
2.852956080000e+08,2.852956690000e+08,4.350820e+01,8.445408e-01,4.027869e+01,8.125924e-01,9.257724e-01,5.088435e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852956690000e+08,2.852957300000e+08,4.481967e+01,8.571749e-01,4.152459e+01,8.250642e-01,9.264814e-01,4.991347e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852957300000e+08,2.852957910000e+08,4.688525e+01,8.767044e-01,4.295082e+01,8.391137e-01,9.160839e-01,5.184503e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852957910000e+08,2.852958520000e+08,4.368853e+01,8.462892e-01,4.077049e+01,8.175382e-01,9.332082e-01,4.836177e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852958520000e+08,2.852959130000e+08,4.470492e+01,8.560768e-01,4.096721e+01,8.195081e-01,9.163916e-01,5.300574e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852959130000e+08,2.852959740000e+08,4.386885e+01,8.480339e-01,4.049180e+01,8.147392e-01,9.230194e-01,5.152915e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852959740000e+08,2.852960350000e+08,4.350820e+01,8.445408e-01,4.001639e+01,8.099423e-01,9.197438e-01,5.273784e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852960350000e+08,2.852960960000e+08,4.631147e+01,8.713235e-01,4.262295e+01,8.359048e-01,9.203540e-01,5.093897e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852960960000e+08,2.852961570000e+08,4.375410e+01,8.469240e-01,4.047541e+01,8.145743e-01,9.250656e-01,5.096273e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852961570000e+08,2.852962180000e+08,4.473771e+01,8.563907e-01,4.124590e+01,8.222909e-01,9.219494e-01,5.134992e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852962180000e+08,2.852962790000e+08,4.514754e+01,8.603044e-01,4.167213e+01,8.265287e-01,9.230211e-01,5.079369e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852962790000e+08,2.852963400000e+08,4.281967e+01,8.378317e-01,3.973771e+01,8.071170e-01,9.280245e-01,5.056912e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852963400000e+08,2.852964010000e+08,4.490164e+01,8.579583e-01,4.139344e+01,8.237603e-01,9.218693e-01,5.128019e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852964010000e+08,2.852964620000e+08,4.452459e+01,8.543485e-01,4.085246e+01,8.183596e-01,9.175258e-01,5.278413e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852964620000e+08,2.852965230000e+08,4.459016e+01,8.549774e-01,4.096721e+01,8.195081e-01,9.187500e-01,5.238729e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852965230000e+08,2.852965840000e+08,4.496721e+01,8.585845e-01,4.150820e+01,8.249013e-01,9.230769e-01,5.087851e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852965840000e+08,2.852966450000e+08,4.442623e+01,8.534042e-01,4.132787e+01,8.231075e-01,9.302583e-01,4.892868e-03,1.800000e+01,7.000000e+00,9.840000e+02,40330200007
2.852966840000e+08,2.852967450000e+08,4.436066e+01,8.527742e-01,4.098361e+01,8.196721e-01,9.238729e-01,5.098142e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852967450000e+08,2.852968060000e+08,4.437705e+01,8.529318e-01,4.106557e+01,8.204914e-01,9.253786e-01,5.050650e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852968060000e+08,2.852968670000e+08,4.645901e+01,8.727102e-01,4.321312e+01,8.416720e-01,9.301341e-01,4.788568e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852968670000e+08,2.852969280000e+08,4.683607e+01,8.762445e-01,4.321312e+01,8.416720e-01,9.226461e-01,4.998084e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852969280000e+08,2.852969890000e+08,4.332787e+01,8.427888e-01,3.978688e+01,8.076162e-01,9.182747e-01,5.328635e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852969890000e+08,2.852970500000e+08,4.468853e+01,8.559198e-01,4.147541e+01,8.245755e-01,9.280998e-01,4.947657e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852970500000e+08,2.852971110000e+08,4.439344e+01,8.530893e-01,4.116393e+01,8.214734e-01,9.272526e-01,4.990953e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852971110000e+08,2.852971720000e+08,4.401639e+01,8.494588e-01,4.029508e+01,8.127577e-01,9.154562e-01,5.368927e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852971720000e+08,2.852972330000e+08,4.500000e+01,8.588974e-01,4.200000e+01,8.297738e-01,9.333333e-01,4.761037e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852972330000e+08,2.852972940000e+08,4.575410e+01,8.660642e-01,4.252459e+01,8.349398e-01,9.294160e-01,4.848175e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852972940000e+08,2.852973550000e+08,4.547541e+01,8.634226e-01,4.221312e+01,8.318763e-01,9.282624e-01,4.899543e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852973550000e+08,2.852974160000e+08,4.498361e+01,8.587410e-01,4.160656e+01,8.258781e-01,9.249271e-01,5.030409e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852974160000e+08,2.852974770000e+08,4.437705e+01,8.529318e-01,4.078688e+01,8.177025e-01,9.190986e-01,5.241009e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852974770000e+08,2.852975380000e+08,4.477049e+01,8.567045e-01,4.114754e+01,8.213098e-01,9.190773e-01,5.218557e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852975380000e+08,2.852975990000e+08,4.549180e+01,8.635782e-01,4.203279e+01,8.300976e-01,9.239640e-01,5.031596e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852975990000e+08,2.852976600000e+08,4.460656e+01,8.551345e-01,4.131147e+01,8.229443e-01,9.261301e-01,5.014244e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852976600000e+08,2.852977210000e+08,4.524590e+01,8.612410e-01,4.236066e+01,8.333288e-01,9.362319e-01,4.650920e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200008
2.852977500000e+08,2.852978110000e+08,4.575410e+01,8.660642e-01,4.250820e+01,8.347788e-01,9.290577e-01,4.859529e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
2.852978110000e+08,2.852978720000e+08,4.503279e+01,8.592104e-01,4.124590e+01,8.222909e-01,9.159083e-01,5.295089e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
2.852978720000e+08,2.852979330000e+08,4.511475e+01,8.599919e-01,4.144262e+01,8.242495e-01,9.186047e-01,5.212425e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
2.852979330000e+08,2.852979940000e+08,4.360656e+01,8.454949e-01,4.055738e+01,8.153987e-01,9.300752e-01,4.944631e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
2.852979940000e+08,2.852980550000e+08,4.483607e+01,8.573316e-01,4.139344e+01,8.237603e-01,9.232175e-01,5.091015e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
2.852980550000e+08,2.852981160000e+08,4.262295e+01,8.359048e-01,3.957377e+01,8.054504e-01,9.284616e-01,5.054347e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
2.852981160000e+08,2.852981770000e+08,4.526229e+01,8.613970e-01,4.134426e+01,8.232707e-01,9.134372e-01,5.351454e-03,1.800000e+01,6.000000e+00,9.850000e+02,40330200009
