#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.659331078192e+08,2.659416137959e+08,8.505976705253e+03,32984,28371,1178,4613,4613,0,1,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24307700001,0,8912896,0
2,2.659416179539e+08,2.659503212687e+08,8.703314767718e+03,32590,28206,1145,4384,4384,0,2,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819235e+01,1.070000e+02,0.000000e+00,24307800002,0,8912896,0
3,2.659503252387e+08,2.659593577678e+08,9.032529052436e+03,31930,27307,1044,4623,4623,0,3,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819245e+01,1.050000e+02,0.000000e+00,24307800003,0,8912896,0
4,2.659593615030e+08,2.659690594411e+08,9.697938056082e+03,30533,27034,1103,3499,3499,0,180,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819243e+01,1.090000e+02,0.000000e+00,24307800004,0,8912896,0
5,2.659690633558e+08,2.659793181301e+08,1.025477435333e+04,29487,26812,1036,2675,2675,0,2,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819235e+01,1.140000e+02,0.000000e+00,24307800005,0,8912896,0
6,2.659793230063e+08,2.659894405391e+08,1.011753282970e+04,29762,26529,1079,3233,3233,0,1,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24307800006,0,8912896,0
7,2.659894432650e+08,2.659995755661e+08,1.013230108207e+04,29737,26628,1075,3109,3109,0,1,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819237e+01,9.600000e+01,0.000000e+00,24307800007,0,8912896,0
8,2.659995794206e+08,2.660096045356e+08,1.002511500081e+04,29948,26663,1047,3285,3285,0,5,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24307800008,0,8912896,0
9,2.660096085823e+08,2.660198047084e+08,1.019612615392e+04,29603,25877,903,3726,3726,0,4,e,L,2015,6,6,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819240e+01,1.090000e+02,0.000000e+00,24307800009,0,8912896,0
1,2.660198093508e+08,2.660299369877e+08,1.012763695747e+04,29743,25761,899,3982,3982,0,1,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819235e+01,1.080000e+02,0.000000e+00,24307800001,0,8912896,0
2,2.660299400899e+08,2.660400879892e+08,1.014789937165e+04,29700,25746,951,3954,3954,0,2,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819242e+01,9.200000e+01,0.000000e+00,24307900002,0,8912896,0
3,2.660400914741e+08,2.660502828060e+08,1.019133190975e+04,29615,25719,951,3896,3896,0,5,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036088e+01,1.819252e+01,1.160000e+02,0.000000e+00,24307900003,0,8912896,0
4,2.660502871349e+08,2.660606248606e+08,1.033772574356e+04,29320,26500,1037,2820,2820,0,2,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036097e+01,1.819235e+01,1.120000e+02,0.000000e+00,24307900004,0,8912896,0
5,2.660606287782e+08,2.660706209759e+08,9.992197641402e+03,30012,26846,979,3166,3166,0,3,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036090e+01,1.819245e+01,9.400000e+01,0.000000e+00,24307900005,0,8912896,0
6,2.660706244787e+08,2.660805013659e+08,9.876887187868e+03,30242,27045,931,3197,3197,0,2,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036085e+01,1.819242e+01,9.500000e+01,0.000000e+00,24307900006,0,8912896,0
7,2.660805056336e+08,2.660904398926e+08,9.934258995593e+03,30131,27388,1032,2743,2743,0,1,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036083e+01,1.819240e+01,1.200000e+02,0.000000e+00,24307900007,0,8912896,0
8,2.660904429770e+08,2.661004579863e+08,1.001500922331e+04,29967,27085,991,2882,2882,0,3,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036095e+01,1.819233e+01,1.120000e+02,0.000000e+00,24307900008,0,8912896,0
9,2.661004631286e+08,2.661102775542e+08,9.814425645620e+03,30367,27272,916,3095,3095,0,4,e,L,2015,6,7,3.200000e+01,0.000000e+00,1.000000e+02,2.000000e+02,4.036094e+01,1.819238e+01,1.050000e+02,0.000000e+00,24307900009,0,8912896,0
