#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.862080018387e+08,3.862101949080e+08,2.193069260180e+03,45594,44914,17438,680,680,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000001,0,0,0
2,3.862101974320e+08,3.862124739254e+08,2.276493359208e+03,45437,44804,17499,633,633,0,5,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000002,0,0,0
3,3.862124768821e+08,3.862148009235e+08,2.324041395128e+03,45341,44684,18592,657,657,0,2,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000003,0,0,0
4,3.862148031926e+08,3.862172038236e+08,2.400630988896e+03,45191,44556,19004,635,635,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000004,0,0,0
5,3.862172063146e+08,3.862196879953e+08,2.481680660129e+03,45033,44334,20005,699,699,0,5,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000005,0,0,0
6,3.862196900347e+08,3.862222080196e+08,2.517984877288e+03,44946,44323,20423,623,623,0,2,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000006,0,0,0
7,3.862222100957e+08,3.862248109934e+08,2.600897647202e+03,44794,44171,20779,623,623,0,1,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000007,0,0,0
8,3.862248133914e+08,3.862274501421e+08,2.636750670910e+03,44714,43766,21328,948,948,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000008,0,0,0
9,3.862274522374e+08,3.862301571899e+08,2.704952512085e+03,44589,43940,21773,649,649,0,6,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000009,0,0,0
10,3.862301590555e+08,3.862329031504e+08,2.744094924450e+03,44492,43869,21996,623,623,0,5,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000010,0,0,0
11,3.862329058664e+08,3.862357402176e+08,2.834351197064e+03,44319,43681,21815,638,638,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000011,0,0,0
12,3.862357431352e+08,3.862385812982e+08,2.838163046718e+03,44314,43723,22630,591,591,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000012,0,0,0
13,3.862385835196e+08,3.862414762587e+08,2.892739080250e+03,44215,43592,22648,623,623,0,1,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000013,0,0,0
14,3.862414781448e+08,3.862443413898e+08,2.863245020509e+03,44259,43659,22203,600,600,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000014,0,0,0
15,3.862443436536e+08,3.862471423061e+08,2.798652433276e+03,44393,43697,21297,696,696,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000015,0,0,0
16,3.862471452816e+08,3.862498004506e+08,2.655169056058e+03,44680,42835,19409,1845,1845,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000016,0,0,0
17,3.862498027007e+08,3.862523625340e+08,2.559833325446e+03,44880,43661,18420,1219,1219,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000017,0,0,0
18,3.862523643104e+08,3.862548225377e+08,2.458227360129e+03,45077,43803,17728,1274,1274,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000018,0,0,0
19,3.862548251853e+08,3.862571656014e+08,2.340416109681e+03,45314,43801,16785,1513,1513,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000019,0,0,0
20,3.862571675583e+08,3.862594316162e+08,2.264057903647e+03,45463,43888,16112,1575,1575,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000020,0,0,0
21,3.862594336371e+08,3.862615956417e+08,2.162004631162e+03,45658,44193,15417,1465,1465,0,2,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000021,0,0,0
22,3.862615977563e+08,3.862636856540e+08,2.087897667110e+03,45811,43619,14717,2192,2192,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000022,0,0,0
23,3.862636881461e+08,3.862657247211e+08,2.036574976683e+03,45914,43673,14202,2241,2241,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000023,0,0,0
24,3.862657268523e+08,3.862677127164e+08,1.985864111245e+03,46013,43470,14283,2543,2543,0,2,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000024,0,0,0
25,3.862677147762e+08,3.862696787466e+08,1.963970396757e+03,46038,43485,13967,2553,2553,0,2,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000025,0,0,0
26,3.862696814016e+08,3.862716297663e+08,1.948364721537e+03,46083,43329,13910,2754,2754,0,6,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000026,0,0,0
27,3.862716323675e+08,3.862735647648e+08,1.932397271872e+03,46113,43026,13907,3087,3087,0,7,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000027,0,0,0
28,3.862735670365e+08,3.862755038592e+08,1.936822767794e+03,46107,42849,14313,3258,3258,0,2,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000028,0,0,0
29,3.862755064582e+08,3.862774928875e+08,1.986429286242e+03,46021,43088,14700,2933,2933,0,7,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000029,0,0,0
30,3.862774950686e+08,3.862794998659e+08,2.004797243297e+03,45981,42948,15067,3033,3033,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000030,0,0,0
31,3.862795022896e+08,3.862815469332e+08,2.044643570781e+03,45893,42826,15776,3067,3067,0,5,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000031,0,0,0
32,3.862815492868e+08,3.862836548822e+08,2.105595465124e+03,45768,43869,16551,1899,1899,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000032,0,0,0
33,3.862836576868e+08,3.862857939772e+08,2.136290364802e+03,45707,43719,17087,1988,1988,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000033,0,0,0
34,3.862857966008e+08,3.862879990056e+08,2.202404789388e+03,45571,43681,17839,1890,1890,0,3,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000034,0,0,0
35,3.862880016605e+08,3.862902610544e+08,2.259393858016e+03,45463,43648,18405,1815,1815,0,5,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000035,0,0,0
36,3.862902635337e+08,3.862925980887e+08,2.334554967761e+03,45312,43689,19527,1623,1623,0,4,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000036,0,0,0
37,3.862926005887e+08,3.862943970312e+08,1.796442481816e+03,34171,32922,15523,1249,1249,0,1,e,B,2019,3,29,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447000037,0,0,0
1,3.862944016029e+08,3.862968221553e+08,2.420552369475e+03,45152,43557,21447,1595,1595,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100001,0,0,0
2,3.862968246439e+08,3.862993021681e+08,2.477524186969e+03,45034,43513,21815,1521,1521,0,2,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100002,0,0,0
3,3.862993046753e+08,3.863018201888e+08,2.515513472378e+03,44956,43553,22781,1403,1403,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100003,0,0,0
4,3.863018230152e+08,3.863043812693e+08,2.558254041135e+03,44863,43424,23748,1439,1439,0,2,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100004,0,0,0
5,3.863043832856e+08,3.863069282114e+08,2.544925793767e+03,44896,43548,24927,1348,1348,0,1,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100005,0,0,0
6,3.863069306163e+08,3.863095212928e+08,2.590676406085e+03,44817,43468,25141,1349,1349,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100006,0,0,0
7,3.863095231843e+08,3.863121563257e+08,2.633141396463e+03,44719,43390,25911,1329,1329,0,3,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100007,0,0,0
8,3.863121585942e+08,3.863147864354e+08,2.627841173768e+03,44731,43403,26136,1328,1328,0,3,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100008,0,0,0
9,3.863147889090e+08,3.863174434522e+08,2.654543205976e+03,44684,43361,27047,1323,1323,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100009,0,0,0
10,3.863174459100e+08,3.863201205083e+08,2.674598305106e+03,44634,43345,27440,1289,1289,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100010,0,0,0
11,3.863201231057e+08,3.863227754752e+08,2.652369546235e+03,44691,43437,27381,1254,1254,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100011,0,0,0
12,3.863227784697e+08,3.863253975779e+08,2.619108265221e+03,44752,43476,26881,1276,1276,0,3,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100012,0,0,0
13,3.863254000508e+08,3.863279876200e+08,2.587569233656e+03,44816,43486,26722,1330,1330,0,3,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100013,0,0,0
14,3.863279900003e+08,3.863305356218e+08,2.545621589243e+03,44896,43513,25966,1383,1383,0,3,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100014,0,0,0
15,3.863305382677e+08,3.863330186436e+08,2.480375941992e+03,45025,43559,25473,1466,1466,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100015,0,0,0
16,3.863330207457e+08,3.863354347414e+08,2.413995712459e+03,45154,43734,24754,1420,1420,0,2,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100016,0,0,0
17,3.863354373349e+08,3.863378087441e+08,2.371409246206e+03,45233,43721,23978,1512,1512,0,8,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100017,0,0,0
18,3.863378112079e+08,3.863401117918e+08,2.300583853781e+03,45383,43713,23229,1670,1670,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100018,0,0,0
19,3.863401141931e+08,3.863423587323e+08,2.244539236188e+03,45498,43820,22674,1678,1678,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100019,0,0,0
20,3.863423611264e+08,3.863445568629e+08,2.195736500919e+03,45601,43893,22180,1708,1708,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100020,0,0,0
21,3.863445591679e+08,3.863466828443e+08,2.123676404715e+03,45742,43960,21595,1782,1782,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100021,0,0,0
22,3.863466854077e+08,3.863487689149e+08,2.083507197082e+03,45814,44059,20564,1755,1755,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100022,0,0,0
23,3.863487709584e+08,3.863508079558e+08,2.036997427106e+03,45922,44004,20727,1918,1918,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100023,0,0,0
24,3.863508099547e+08,3.863528029796e+08,1.993024948955e+03,45993,44118,20614,1875,1875,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100024,0,0,0
25,3.863528054518e+08,3.863547930145e+08,1.987562669694e+03,46021,43992,19344,2029,2029,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100025,0,0,0
26,3.863547955545e+08,3.863567339976e+08,1.938443055809e+03,46105,44126,19515,1979,1979,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100026,0,0,0
27,3.863567366434e+08,3.863586579586e+08,1.921315237641e+03,46135,44180,19942,1955,1955,0,9,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100027,0,0,0
28,3.863586602884e+08,3.863605750776e+08,1.914789193213e+03,46151,44044,19536,2107,2107,0,3,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100028,0,0,0
29,3.863605777776e+08,3.863624810462e+08,1.903268690825e+03,46160,44136,19728,2024,2024,0,2,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100029,0,0,0
30,3.863624838019e+08,3.863643980970e+08,1.914295122504e+03,46142,44112,19644,2030,2030,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100030,0,0,0
31,3.863644009280e+08,3.863663251677e+08,1.924239654422e+03,46151,44167,19990,1984,1984,0,6,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100031,0,0,0
32,3.863663269914e+08,3.863682401757e+08,1.913184286714e+03,46168,44211,20007,1957,1957,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100032,0,0,0
33,3.863682426071e+08,3.863701642386e+08,1.921631543458e+03,46143,44234,20014,1909,1909,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100033,0,0,0
34,3.863701667854e+08,3.863720992215e+08,1.932436106205e+03,46129,44287,20587,1842,1842,0,5,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100034,0,0,0
35,3.863721014078e+08,3.863740652639e+08,1.963856040299e+03,46054,44105,20530,1949,1949,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100035,0,0,0
36,3.863740680351e+08,3.863760412151e+08,1.973180001915e+03,46045,44316,21305,1729,1729,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100036,0,0,0
37,3.863760436057e+08,3.863780503490e+08,2.006743213296e+03,45975,44175,21975,1800,1800,0,4,e,B,2019,3,30,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,61447100037,0,0,0
