#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.113152039191e+08,5.113169537537e+08,1.749834665537e+03,46484,46265,40595,219,219,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.113169662548e+08,5.113187167177e+08,1.750462937832e+03,46497,46287,40492,210,210,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.113187212309e+08,5.113204757074e+08,1.754476584375e+03,46467,46265,40723,202,202,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.113204803660e+08,5.113222227245e+08,1.742358485997e+03,46506,46310,40983,196,196,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.113222662974e+08,5.113240147116e+08,1.748414246321e+03,46484,46293,40919,191,191,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.113240194404e+08,5.113257576875e+08,1.738247182667e+03,46499,46309,40731,190,190,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.113257628732e+08,5.113275026451e+08,1.739771871984e+03,46512,46337,40983,175,175,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.113275571585e+08,5.113292936534e+08,1.736494891167e+03,46513,46296,41161,217,217,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.113292978177e+08,5.113310216616e+08,1.723843968511e+03,46543,46365,40805,178,178,0,4,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.113310266293e+08,5.113327726595e+08,1.746030211806e+03,46478,46280,40721,198,198,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.113327812542e+08,5.113345356294e+08,1.754375261307e+03,46476,46272,41054,204,204,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.113345479731e+08,5.113362885193e+08,1.740546132386e+03,46510,46295,40673,215,215,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.113363074362e+08,5.113380656279e+08,1.758191672385e+03,46466,46259,40851,207,207,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.113380786388e+08,5.113398275120e+08,1.748873186648e+03,46485,46265,40993,220,220,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.113398326862e+08,5.113415865521e+08,1.753865888715e+03,46490,46311,40647,179,179,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.113415978721e+08,5.113433435950e+08,1.745722995281e+03,46485,46299,40694,186,186,0,4,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.113434704873e+08,5.113452415676e+08,1.771080316186e+03,46450,46222,40891,228,228,0,6,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.113452849031e+08,5.113470585083e+08,1.773605242193e+03,46426,46254,41003,172,172,0,4,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.113470639401e+08,5.113488445462e+08,1.780606065691e+03,46431,46212,40685,219,219,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.113488485916e+08,5.113506145295e+08,1.765937898755e+03,46459,46246,40669,213,213,0,1,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.113506280979e+08,5.113524085056e+08,1.780407728255e+03,46431,46192,40711,239,239,0,8,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.113524133971e+08,5.113541854525e+08,1.772055387080e+03,46440,46177,40531,263,263,0,4,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.113541986818e+08,5.113559924846e+08,1.793802818656e+03,46397,46164,40816,233,233,0,8,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.113560437633e+08,5.113578154688e+08,1.771705507994e+03,46441,46218,40737,223,223,0,14,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.113579354107e+08,5.113597004649e+08,1.765054201066e+03,46469,46250,40637,219,219,0,18,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.113597128246e+08,5.113614804191e+08,1.767594420016e+03,46451,46184,40559,267,267,0,8,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.113614934505e+08,5.113632582546e+08,1.764804115355e+03,46446,46197,40699,249,249,0,6,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.113634363079e+08,5.113651933686e+08,1.757060700595e+03,46459,46199,40456,260,260,0,15,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.113652071696e+08,5.113669543781e+08,1.747208479881e+03,46498,46235,40707,263,263,0,11,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.113669673374e+08,5.113687143711e+08,1.747033685982e+03,46497,46275,40688,222,222,0,4,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.113687279043e+08,5.113704953745e+08,1.767470266640e+03,46459,46213,40545,246,246,0,10,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.113705003771e+08,5.113722553415e+08,1.754964409590e+03,46468,46225,40617,243,243,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.113722694855e+08,5.113740273539e+08,1.757868388176e+03,46476,46236,40779,240,240,0,10,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.113740409295e+08,5.113757982910e+08,1.757361487150e+03,46457,46239,40599,218,218,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
35,5.113758039962e+08,5.113775633300e+08,1.759333802879e+03,46448,46210,40432,238,238,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800035,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
36,5.113775685648e+08,5.113793162772e+08,1.747712349653e+03,46497,46244,40440,253,253,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800036,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
37,5.113794097351e+08,5.113811732767e+08,1.763541613519e+03,46464,46205,40516,259,259,0,6,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800037,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
38,5.113811780450e+08,5.113829372766e+08,1.759231619179e+03,46450,46206,40635,244,244,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800038,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
39,5.113829429047e+08,5.113847052275e+08,1.762322888315e+03,46453,46233,40648,220,220,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800039,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
40,5.113847531086e+08,5.113865191837e+08,1.766075127065e+03,46460,46217,40596,243,243,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800040,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
41,5.113865239678e+08,5.113882781959e+08,1.754228167415e+03,46489,46251,40837,238,238,0,10,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800041,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
42,5.113882940748e+08,5.113900712350e+08,1.777160245538e+03,46413,46165,40489,248,248,0,7,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800042,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
43,5.113901235895e+08,5.113918971940e+08,1.773604539692e+03,46434,46199,40835,235,235,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800043,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
44,5.113919024285e+08,5.113936651745e+08,1.762746002913e+03,46468,46219,40779,249,249,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800044,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
45,5.113936694605e+08,5.113954431920e+08,1.773731523037e+03,46430,46184,40453,246,246,0,5,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800045,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
46,5.113954581368e+08,5.113972331481e+08,1.775011356950e+03,46429,46202,40846,227,227,0,4,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800046,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
47,5.113972487251e+08,5.113990181208e+08,1.769395693719e+03,46454,46260,40728,194,194,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800047,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
48,5.113990327884e+08,5.114008021124e+08,1.769323958158e+03,46444,46216,40805,228,228,0,3,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800048,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
49,5.114008074335e+08,5.114015970950e+08,7.896615616083e+02,20435,20336,17667,99,99,0,2,e,C,2023,3,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591800049,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.114016045642e+08,5.114033829963e+08,1.778432013035e+03,46434,46228,40751,206,206,0,3,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.114033982776e+08,5.114051831094e+08,1.784831867635e+03,46409,46171,40618,238,238,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.114051880570e+08,5.114069690946e+08,1.781037628114e+03,46417,46190,40729,227,227,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.114069993553e+08,5.114087750503e+08,1.775695039809e+03,46443,46204,40933,239,239,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.114088735690e+08,5.114106500518e+08,1.776482876837e+03,46425,46203,40530,222,222,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.114106557398e+08,5.114124119879e+08,1.756248027086e+03,46460,46218,40719,242,242,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.114124277684e+08,5.114141799833e+08,1.752214941740e+03,46462,46217,40717,245,245,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.114141857630e+08,5.114159449671e+08,1.759204114199e+03,46470,46250,40716,220,220,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.114159606315e+08,5.114177307451e+08,1.770113590956e+03,46438,46235,40373,203,203,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.114177472183e+08,5.114195229743e+08,1.775756062806e+03,46444,46257,40664,187,187,0,3,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.114195277390e+08,5.114213049986e+08,1.777259642124e+03,46432,46224,40647,208,208,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.114213093546e+08,5.114230829846e+08,1.773630046368e+03,46442,46232,40665,210,210,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.114231105556e+08,5.114248859675e+08,1.775411910534e+03,46436,46226,40601,210,210,0,11,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.114249112539e+08,5.114266939150e+08,1.782661076903e+03,46436,46219,40674,217,217,0,40,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.114266979748e+08,5.114284768917e+08,1.778916915894e+03,46409,46178,40811,231,231,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.114284936959e+08,5.114302599049e+08,1.766209004343e+03,46460,46229,40795,231,231,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.114303149644e+08,5.114321067654e+08,1.791800927043e+03,46402,46178,40759,224,224,0,15,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.114321120884e+08,5.114338908936e+08,1.778805209577e+03,46437,46193,40519,244,244,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.114338963604e+08,5.114356778828e+08,1.781522443771e+03,46412,46173,40624,239,239,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.114356876558e+08,5.114374638610e+08,1.776205176413e+03,46431,46181,40427,250,250,0,10,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.114374790495e+08,5.114392618320e+08,1.782782453716e+03,46421,46142,40658,279,279,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.114392668489e+08,5.114410658215e+08,1.798972617507e+03,46399,46131,40377,268,268,0,4,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.114410699606e+08,5.114428318319e+08,1.761871305406e+03,46475,46198,40528,277,277,0,5,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.114428486408e+08,5.114446077692e+08,1.759128400803e+03,46448,46151,40364,297,297,0,6,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.114446279883e+08,5.114464077916e+08,1.779803366959e+03,46415,46122,40264,293,293,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.114464383110e+08,5.114481867562e+08,1.748445142806e+03,46499,46204,40455,295,295,0,2,e,C,2023,3,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9591900026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
