#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.113115400000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9591800001
5.113132800000e+08,1.700000e+01,1.100000e+01,1.009000e+03,9591800002
5.113150800000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800003
5.113168200000e+08,1.700000e+01,1.000000e+01,1.010000e+03,9591800004
5.113185600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800005
5.113203600000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800006
5.113221000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,9591800007
5.113238400000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800008
5.113256400000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800009
5.113273800000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800010
5.113291200000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800011
5.113308600000e+08,1.700000e+01,9.000000e+00,1.009000e+03,9591800012
5.113326600000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9591800013
5.113344000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,9591800014
5.113362000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,9591800015
5.113379400000e+08,1.700000e+01,8.000000e+00,1.010000e+03,9591800016
5.113396800000e+08,1.700000e+01,8.000000e+00,1.010000e+03,9591800017
5.113416000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9591800018
5.113434000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,9591800019
5.113452000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591800020
5.113470000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9591800021
5.113488000000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9591800022
5.113505400000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9591800023
5.113523400000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9591800024
5.113542000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9591800025
5.113560600000e+08,1.900000e+01,1.300000e+01,1.012000e+03,9591800026
5.113578600000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9591800027
5.113596000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9591800028
5.113615200000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9591800029
5.113633200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591800030
5.113650600000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591800031
5.113668600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800032
5.113686000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800033
5.113704000000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800034
5.113721400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591800035
5.113739400000e+08,1.900000e+01,1.700000e+01,1.012000e+03,9591800036
5.113756800000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9591800037
5.113775400000e+08,1.900000e+01,1.600000e+01,1.012000e+03,9591800038
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,9591800039
5.113810800000e+08,1.900000e+01,1.500000e+01,1.012000e+03,9591800040
5.113828800000e+08,1.900000e+01,1.400000e+01,1.012000e+03,9591800041
5.113846200000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9591800042
5.113864200000e+08,1.900000e+01,1.400000e+01,1.013000e+03,9591800043
5.113882800000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9591800044
5.113900200000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9591800045
5.113918200000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591800046
5.113935600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591800047
5.113953600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591800048
5.113971600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591800049
5.113979400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900001
5.113997400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900002
5.114015400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900003
5.114033400000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9591900004
5.114051400000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9591900005
5.114070000000e+08,1.800000e+01,1.100000e+01,1.013000e+03,9591900006
5.114087400000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9591900007
5.114105400000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900008
5.114122800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900009
5.114140800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900010
5.114158800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900011
5.114176800000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900012
5.114194200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900013
5.114212200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900014
5.114230200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900015
5.114248200000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9591900016
5.114266200000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9591900017
5.114284800000e+08,1.900000e+01,1.100000e+01,1.013000e+03,9591900018
5.114302200000e+08,1.900000e+01,1.200000e+01,1.013000e+03,9591900019
5.114320200000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9591900020
5.114338200000e+08,2.000000e+01,1.200000e+01,1.013000e+03,9591900021
5.114356200000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9591900022
5.114374200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9591900023
5.114392200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9591900024
5.114409600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9591900025
5.114427600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9591900026
5.114445600000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9591900027
5.114463000000e+08,2.000000e+01,1.700000e+01,1.012000e+03,9591900028
5.114481000000e+08,2.000000e+01,1.700000e+01,1.011000e+03,9591900029
5.114498400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900030
5.114516400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900031
5.114533200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900032
5.114551200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900033
5.114568600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900034
5.114587200000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900035
5.114604600000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900036
5.114621400000e+08,1.900000e+01,1.700000e+01,1.011000e+03,9591900037
5.114638800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900038
5.114656800000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900039
5.114674200000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900040
5.114691600000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9591900041
5.114709600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900042
5.114727000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900043
5.114746200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900044
5.114764200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9591900045
