#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,64515500014
