#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570855690000e+08,3.570856300000e+08,1.239344e+01,4.507452e-01,9.163935e+00,3.875931e-01,7.394180e-01,1.596454e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570856300000e+08,3.570856910000e+08,1.254098e+01,4.534202e-01,8.721312e+00,3.781168e-01,6.954249e-01,1.663955e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570856910000e+08,3.570857520000e+08,1.254098e+01,4.534202e-01,9.196721e+00,3.882859e-01,7.333333e-01,1.598838e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570857520000e+08,3.570858130000e+08,1.285246e+01,4.590164e-01,9.491803e+00,3.944659e-01,7.385204e-01,1.569431e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570858130000e+08,3.570858740000e+08,1.321311e+01,4.654121e-01,9.770492e+00,4.002149e-01,7.394541e-01,1.546074e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570858740000e+08,3.570859350000e+08,1.298361e+01,4.613524e-01,9.622951e+00,3.971817e-01,7.411616e-01,1.556353e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570859350000e+08,3.570859960000e+08,1.147541e+01,4.337297e-01,8.459017e+00,3.723874e-01,7.371429e-01,1.663745e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570859960000e+08,3.570860570000e+08,1.311475e+01,4.636766e-01,9.540983e+00,3.954865e-01,7.275000e-01,1.574181e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570860570000e+08,3.570861180000e+08,1.198361e+01,4.432297e-01,8.868853e+00,3.813018e-01,7.400821e-01,1.622181e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570861180000e+08,3.570861790000e+08,1.244262e+01,4.516386e-01,8.983606e+00,3.837606e-01,7.220026e-01,1.626181e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570861790000e+08,3.570862400000e+08,1.190164e+01,4.417113e-01,8.590164e+00,3.752631e-01,7.217631e-01,1.663169e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570862400000e+08,3.570863010000e+08,1.267213e+01,4.557849e-01,9.180327e+00,3.879397e-01,7.244502e-01,1.606995e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570863010000e+08,3.570863620000e+08,1.218033e+01,4.468529e-01,9.131147e+00,3.868991e-01,7.496635e-01,1.589281e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570863620000e+08,3.570864230000e+08,1.255738e+01,4.537165e-01,9.147541e+00,3.872463e-01,7.284595e-01,1.606962e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570864230000e+08,3.570864840000e+08,1.245902e+01,4.519360e-01,8.967213e+00,3.834103e-01,7.197368e-01,1.629158e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570864840000e+08,3.570865450000e+08,1.208197e+01,4.450450e-01,8.491803e+00,3.731084e-01,7.028494e-01,1.683394e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570865450000e+08,3.570866060000e+08,1.309836e+01,4.633867e-01,9.426229e+00,3.931009e-01,7.196496e-01,1.589051e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570866060000e+08,3.570866670000e+08,1.262295e+01,4.548996e-01,8.737705e+00,3.784720e-01,6.922078e-01,1.663419e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570866670000e+08,3.570867280000e+08,1.136066e+01,4.315556e-01,8.409836e+00,3.713033e-01,7.402598e-01,1.665693e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570867280000e+08,3.570867890000e+08,1.232787e+01,4.495511e-01,8.967213e+00,3.834103e-01,7.273936e-01,1.623842e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570867890000e+08,3.570868500000e+08,1.224590e+01,4.480541e-01,8.754098e+00,3.788269e-01,7.148594e-01,1.651884e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570868500000e+08,3.570869110000e+08,1.160656e+01,4.362011e-01,8.278688e+00,3.683968e-01,7.132769e-01,1.699589e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570869110000e+08,3.570869720000e+08,1.313115e+01,4.639663e-01,9.704918e+00,3.988697e-01,7.390761e-01,1.551619e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570869720000e+08,3.570870330000e+08,1.231148e+01,4.492521e-01,8.721312e+00,3.781168e-01,7.083888e-01,1.658509e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570870330000e+08,3.570870940000e+08,1.267213e+01,4.557849e-01,9.180327e+00,3.879397e-01,7.244502e-01,1.606995e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570870940000e+08,3.570871550000e+08,1.309836e+01,4.633867e-01,9.065574e+00,3.855074e-01,6.921151e-01,1.633089e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570871550000e+08,3.570872160000e+08,1.252459e+01,4.531238e-01,9.163935e+00,3.875931e-01,7.316754e-01,1.603034e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570872160000e+08,3.570872770000e+08,1.267213e+01,4.557849e-01,9.262295e+00,3.896677e-01,7.309185e-01,1.595095e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570872770000e+08,3.570873380000e+08,1.319672e+01,4.651233e-01,9.655738e+00,3.978577e-01,7.316770e-01,1.561675e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570873380000e+08,3.570873990000e+08,1.286885e+01,4.593090e-01,9.557377e+00,3.958261e-01,7.426752e-01,1.560291e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570873990000e+08,3.570874600000e+08,1.222951e+01,4.477541e-01,8.918033e+00,3.823575e-01,7.292225e-01,1.626923e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570874600000e+08,3.570875210000e+08,1.288525e+01,4.596015e-01,9.770492e+00,4.002149e-01,7.582697e-01,1.527095e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570875210000e+08,3.570875820000e+08,1.267213e+01,4.557849e-01,9.377049e+00,3.920741e-01,7.399741e-01,1.577708e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570875820000e+08,3.570876430000e+08,1.257377e+01,4.540125e-01,9.295082e+00,3.903567e-01,7.392438e-01,1.585307e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570876430000e+08,3.570877040000e+08,1.211475e+01,4.456484e-01,9.049180e+00,3.851587e-01,7.469553e-01,1.599277e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570877040000e+08,3.570877650000e+08,1.177049e+01,4.392709e-01,8.688524e+00,3.774054e-01,7.381616e-01,1.640704e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570877650000e+08,3.570878260000e+08,1.221311e+01,4.474539e-01,8.967213e+00,3.834103e-01,7.342282e-01,1.618422e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570878260000e+08,3.570878870000e+08,1.352459e+01,4.708658e-01,9.672132e+00,3.981953e-01,7.151515e-01,1.571372e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570878870000e+08,3.570879480000e+08,1.240984e+01,4.510432e-01,9.000000e+00,3.841107e-01,7.252312e-01,1.622460e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570879480000e+08,3.570880090000e+08,1.240984e+01,4.510432e-01,9.131147e+00,3.868991e-01,7.357992e-01,1.602503e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570880090000e+08,3.570880700000e+08,1.311475e+01,4.636766e-01,9.704918e+00,3.988697e-01,7.400000e-01,1.550806e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570880700000e+08,3.570881310000e+08,1.260656e+01,4.546041e-01,9.114754e+00,3.865517e-01,7.230169e-01,1.613755e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570881310000e+08,3.570881920000e+08,1.237705e+01,4.504469e-01,8.672132e+00,3.770492e-01,7.006623e-01,1.666716e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570881920000e+08,3.570882530000e+08,1.186885e+01,4.411024e-01,8.557377e+00,3.745462e-01,7.209945e-01,1.666875e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570882530000e+08,3.570883140000e+08,1.209836e+01,4.453468e-01,8.967213e+00,3.834103e-01,7.411924e-01,1.612226e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570883140000e+08,3.570883750000e+08,1.321311e+01,4.654121e-01,9.704918e+00,3.988697e-01,7.344913e-01,1.555483e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570883750000e+08,3.570884360000e+08,1.257377e+01,4.540125e-01,9.295082e+00,3.903567e-01,7.392438e-01,1.585307e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570884360000e+08,3.570884970000e+08,1.222951e+01,4.477541e-01,9.000000e+00,3.841107e-01,7.359250e-01,1.614028e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570888980000e+08,3.570889590000e+08,1.214754e+01,4.462511e-01,8.622951e+00,3.759785e-01,7.098516e-01,1.667189e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570889590000e+08,3.570890200000e+08,1.222951e+01,4.477541e-01,8.967213e+00,3.834103e-01,7.332439e-01,1.619243e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570890200000e+08,3.570890810000e+08,1.221311e+01,4.474539e-01,8.770492e+00,3.791814e-01,7.181208e-01,1.648360e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570890810000e+08,3.570891420000e+08,1.236066e+01,4.501485e-01,8.967213e+00,3.834103e-01,7.254642e-01,1.625256e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570891420000e+08,3.570892030000e+08,1.278689e+01,4.578439e-01,9.049180e+00,3.851587e-01,7.076923e-01,1.628527e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570892030000e+08,3.570892640000e+08,1.286885e+01,4.593090e-01,9.508197e+00,3.948064e-01,7.388535e-01,1.567785e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570892640000e+08,3.570893250000e+08,1.252459e+01,4.531238e-01,8.852459e+00,3.809492e-01,7.068063e-01,1.646952e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570893250000e+08,3.570893860000e+08,1.206557e+01,4.447429e-01,8.688524e+00,3.774054e-01,7.201087e-01,1.654835e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570893860000e+08,3.570894470000e+08,1.172131e+01,4.383522e-01,8.098361e+00,3.643625e-01,6.909091e-01,1.728226e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570894470000e+08,3.570895080000e+08,1.234426e+01,4.498499e-01,8.475410e+00,3.727481e-01,6.865870e-01,1.690475e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570895080000e+08,3.570895690000e+08,1.227869e+01,4.486535e-01,8.786885e+00,3.795356e-01,7.156208e-01,1.648350e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570895690000e+08,3.570896300000e+08,1.280328e+01,4.581373e-01,8.983606e+00,3.837606e-01,7.016645e-01,1.637162e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570896300000e+08,3.570896910000e+08,1.296721e+01,4.610610e-01,9.393442e+00,3.924167e-01,7.243995e-01,1.588696e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570896910000e+08,3.570897520000e+08,1.286885e+01,4.593090e-01,9.032787e+00,3.848096e-01,7.019109e-01,1.632598e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570897520000e+08,3.570898130000e+08,1.242623e+01,4.513410e-01,9.426229e+00,3.931009e-01,7.585752e-01,1.554374e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570898130000e+08,3.570898740000e+08,1.157377e+01,4.355846e-01,8.311476e+00,3.691256e-01,7.181303e-01,1.693259e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570898740000e+08,3.570899350000e+08,1.293443e+01,4.604778e-01,9.311476e+00,3.907008e-01,7.198986e-01,1.598655e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570899350000e+08,3.570899960000e+08,1.257377e+01,4.540125e-01,8.737705e+00,3.784720e-01,6.949152e-01,1.662564e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570899960000e+08,3.570900570000e+08,1.234426e+01,4.498499e-01,8.852459e+00,3.809492e-01,7.171315e-01,1.641324e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570900570000e+08,3.570901180000e+08,1.204918e+01,4.444407e-01,8.754098e+00,3.788269e-01,7.265306e-01,1.644136e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570901180000e+08,3.570901790000e+08,1.173771e+01,4.386586e-01,8.475410e+00,3.727481e-01,7.220671e-01,1.674180e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570901790000e+08,3.570902400000e+08,1.247541e+01,4.522333e-01,8.950820e+00,3.830597e-01,7.174770e-01,1.632069e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570902400000e+08,3.570903010000e+08,1.278689e+01,4.578439e-01,9.000000e+00,3.841107e-01,7.038462e-01,1.634746e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570903010000e+08,3.570903620000e+08,1.259016e+01,4.543084e-01,8.803279e+00,3.798895e-01,6.992188e-01,1.654822e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570903620000e+08,3.570904230000e+08,1.191803e+01,4.420154e-01,8.819673e+00,3.802431e-01,7.400275e-01,1.626749e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570904230000e+08,3.570904840000e+08,1.229508e+01,4.489529e-01,9.032787e+00,3.848096e-01,7.346666e-01,1.612169e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570904840000e+08,3.570905450000e+08,1.224590e+01,4.480541e-01,8.639344e+00,3.763357e-01,7.054886e-01,1.667768e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570905450000e+08,3.570906060000e+08,1.177049e+01,4.392709e-01,8.475410e+00,3.727481e-01,7.200557e-01,1.675547e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570906060000e+08,3.570906670000e+08,1.240984e+01,4.510432e-01,8.885246e+00,3.816540e-01,7.159842e-01,1.638985e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570906670000e+08,3.570907280000e+08,1.231148e+01,4.492521e-01,8.508197e+00,3.734684e-01,6.910785e-01,1.686040e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570907280000e+08,3.570907890000e+08,1.232787e+01,4.495511e-01,8.983606e+00,3.837606e-01,7.287234e-01,1.621357e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570907890000e+08,3.570908500000e+08,1.237705e+01,4.504469e-01,8.934426e+00,3.827088e-01,7.218543e-01,1.630750e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570908500000e+08,3.570909110000e+08,1.268852e+01,4.560796e-01,9.131147e+00,3.868991e-01,7.196382e-01,1.614530e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570909110000e+08,3.570909720000e+08,1.249180e+01,4.525303e-01,8.983606e+00,3.837606e-01,7.191601e-01,1.628039e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570909720000e+08,3.570910330000e+08,1.272131e+01,4.566685e-01,9.508197e+00,3.948064e-01,7.474227e-01,1.559730e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570910330000e+08,3.570910940000e+08,1.373771e+01,4.745611e-01,9.606558e+00,3.968432e-01,6.992840e-01,1.584102e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570910940000e+08,3.570911550000e+08,1.252459e+01,4.531238e-01,8.704918e+00,3.777613e-01,6.950262e-01,1.665656e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570911550000e+08,3.570912160000e+08,1.267213e+01,4.557849e-01,8.721312e+00,3.781168e-01,6.882277e-01,1.666077e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570912160000e+08,3.570912770000e+08,1.185246e+01,4.407977e-01,8.311476e+00,3.691256e-01,7.012448e-01,1.702250e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570912770000e+08,3.570913380000e+08,1.232787e+01,4.495511e-01,8.803279e+00,3.798895e-01,7.140958e-01,1.647705e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570913380000e+08,3.570913990000e+08,1.203279e+01,4.441383e-01,8.590164e+00,3.752631e-01,7.138965e-01,1.668135e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570913990000e+08,3.570914600000e+08,1.170492e+01,4.380455e-01,8.262295e+00,3.680319e-01,7.058824e-01,1.705209e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570914600000e+08,3.570915210000e+08,1.300000e+01,4.616435e-01,9.065574e+00,3.855074e-01,6.973518e-01,1.631392e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570915210000e+08,3.570915820000e+08,1.180328e+01,4.398822e-01,8.032787e+00,3.628843e-01,6.805556e-01,1.737654e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570915820000e+08,3.570916430000e+08,1.295082e+01,4.607695e-01,9.442623e+00,3.934426e-01,7.291139e-01,1.581166e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570916430000e+08,3.570917040000e+08,1.309836e+01,4.633867e-01,9.475410e+00,3.941251e-01,7.234042e-01,1.582486e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570917040000e+08,3.570917650000e+08,1.226229e+01,4.483539e-01,8.786885e+00,3.795356e-01,7.165775e-01,1.647775e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570917650000e+08,3.570918260000e+08,1.257377e+01,4.540125e-01,8.950820e+00,3.830597e-01,7.118644e-01,1.635307e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570918260000e+08,3.570918870000e+08,1.267213e+01,4.557849e-01,9.229508e+00,3.889774e-01,7.283311e-01,1.599907e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570918870000e+08,3.570919480000e+08,1.150820e+01,4.343489e-01,8.278688e+00,3.683968e-01,7.193732e-01,1.695794e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570919480000e+08,3.570920090000e+08,1.201639e+01,4.438356e-01,8.852459e+00,3.809492e-01,7.366985e-01,1.626745e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570920090000e+08,3.570920700000e+08,1.168852e+01,4.377387e-01,8.377049e+00,3.705788e-01,7.166901e-01,1.687531e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570920700000e+08,3.570921310000e+08,1.265574e+01,4.554900e-01,9.213115e+00,3.886318e-01,7.279793e-01,1.601592e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570921310000e+08,3.570921920000e+08,1.213115e+01,4.459499e-01,8.901639e+00,3.820059e-01,7.337838e-01,1.624746e-02,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570922460000e+08,3.570923070000e+08,1.277049e+01,4.575503e-01,9.590164e+00,3.965045e-01,7.509628e-01,1.549432e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570923070000e+08,3.570923680000e+08,1.170492e+01,4.380455e-01,8.540983e+00,3.741873e-01,7.296919e-01,1.662073e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570923680000e+08,3.570924290000e+08,1.237705e+01,4.504469e-01,8.704918e+00,3.777613e-01,7.033113e-01,1.662459e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570924290000e+08,3.570924900000e+08,1.165574e+01,4.371243e-01,7.836066e+00,3.584133e-01,6.722925e-01,1.760303e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570924900000e+08,3.570925510000e+08,1.324590e+01,4.659892e-01,9.672132e+00,3.981953e-01,7.301980e-01,1.561483e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570925510000e+08,3.570926120000e+08,1.213115e+01,4.459499e-01,8.311476e+00,3.691256e-01,6.851351e-01,1.707396e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570926120000e+08,3.570926730000e+08,1.237705e+01,4.504469e-01,8.950820e+00,3.830597e-01,7.231788e-01,1.628355e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570926730000e+08,3.570927340000e+08,1.240984e+01,4.510432e-01,8.721312e+00,3.781168e-01,7.027741e-01,1.661129e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570927340000e+08,3.570927950000e+08,1.249180e+01,4.525303e-01,9.098361e+00,3.862039e-01,7.283465e-01,1.611385e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570927950000e+08,3.570928560000e+08,1.224590e+01,4.480541e-01,9.032787e+00,3.848096e-01,7.376171e-01,1.609618e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570928560000e+08,3.570929170000e+08,1.211475e+01,4.456484e-01,8.344262e+00,3.698529e-01,6.887686e-01,1.703163e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570929170000e+08,3.570929780000e+08,1.154098e+01,4.349672e-01,8.688524e+00,3.774054e-01,7.528409e-01,1.625749e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570929780000e+08,3.570930390000e+08,1.280328e+01,4.581373e-01,9.295082e+00,3.903567e-01,7.259923e-01,1.595959e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570930390000e+08,3.570931000000e+08,1.295082e+01,4.607695e-01,9.459017e+00,3.937840e-01,7.303798e-01,1.578836e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570931000000e+08,3.570931610000e+08,1.267213e+01,4.557849e-01,9.442623e+00,3.934426e-01,7.451488e-01,1.567383e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570931610000e+08,3.570932220000e+08,1.239344e+01,4.507452e-01,9.016394e+00,3.844603e-01,7.275133e-01,1.619318e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570932220000e+08,3.570932830000e+08,1.226229e+01,4.483539e-01,8.475410e+00,3.727481e-01,6.911765e-01,1.689269e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570932830000e+08,3.570933440000e+08,1.280328e+01,4.581373e-01,9.295082e+00,3.903567e-01,7.259923e-01,1.595959e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570933440000e+08,3.570934050000e+08,1.190164e+01,4.417113e-01,9.016394e+00,3.844603e-01,7.575758e-01,1.590497e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570934050000e+08,3.570934660000e+08,1.262295e+01,4.548996e-01,9.016394e+00,3.844603e-01,7.142857e-01,1.628008e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570934660000e+08,3.570935270000e+08,1.188525e+01,4.414069e-01,8.196721e+00,3.665685e-01,6.896552e-01,1.718182e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570935270000e+08,3.570935880000e+08,1.270492e+01,4.563741e-01,8.868853e+00,3.813018e-01,6.980645e-01,1.649127e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570935880000e+08,3.570936490000e+08,1.173771e+01,4.386586e-01,8.327868e+00,3.694894e-01,7.094972e-01,1.696657e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570936490000e+08,3.570937100000e+08,1.221311e+01,4.474539e-01,8.983606e+00,3.837606e-01,7.355705e-01,1.615805e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570937100000e+08,3.570937710000e+08,1.262295e+01,4.548996e-01,9.245902e+00,3.893227e-01,7.324675e-01,1.595281e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570937710000e+08,3.570938320000e+08,1.259016e+01,4.543084e-01,9.065574e+00,3.855074e-01,7.200521e-01,1.620093e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570938320000e+08,3.570938930000e+08,1.219672e+01,4.471535e-01,8.721312e+00,3.781168e-01,7.150537e-01,1.654872e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570938930000e+08,3.570939540000e+08,1.255738e+01,4.537165e-01,8.803279e+00,3.798895e-01,7.010444e-01,1.654100e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570939540000e+08,3.570940150000e+08,1.213115e+01,4.459499e-01,8.393442e+00,3.709413e-01,6.918919e-01,1.697285e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570940150000e+08,3.570940760000e+08,1.260656e+01,4.546041e-01,9.213115e+00,3.886318e-01,7.308192e-01,1.599425e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570940760000e+08,3.570941370000e+08,1.214754e+01,4.462511e-01,8.442623e+00,3.720264e-01,6.950067e-01,1.691338e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570941370000e+08,3.570941980000e+08,1.221311e+01,4.474539e-01,8.934426e+00,3.827088e-01,7.315436e-01,1.623599e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570941980000e+08,3.570942590000e+08,1.213115e+01,4.459499e-01,8.770492e+00,3.791814e-01,7.229730e-01,1.645153e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570942590000e+08,3.570943200000e+08,1.200000e+01,4.435328e-01,8.655738e+00,3.766926e-01,7.213115e-01,1.657164e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570943200000e+08,3.570943810000e+08,1.237705e+01,4.504469e-01,8.819673e+00,3.802431e-01,7.125828e-01,1.647026e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570943810000e+08,3.570944420000e+08,1.224590e+01,4.480541e-01,8.754098e+00,3.788269e-01,7.148594e-01,1.651884e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570944420000e+08,3.570945030000e+08,1.239344e+01,4.507452e-01,8.836065e+00,3.805963e-01,7.129630e-01,1.645287e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570945030000e+08,3.570945640000e+08,1.200000e+01,4.435328e-01,8.540983e+00,3.741873e-01,7.117487e-01,1.674147e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570945640000e+08,3.570946250000e+08,1.250820e+01,4.528271e-01,9.229508e+00,3.889774e-01,7.378768e-01,1.592144e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570946250000e+08,3.570946860000e+08,1.277049e+01,4.575503e-01,9.540983e+00,3.954865e-01,7.471117e-01,1.557358e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570946860000e+08,3.570947470000e+08,1.318033e+01,4.648343e-01,9.573771e+00,3.961654e-01,7.263682e-01,1.572294e-02,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
