#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.570891600000e+08,2.400000e+01,1.800000e+01,1.016000e+03,54413200001
3.570924600000e+08,2.400000e+01,1.800000e+01,1.016000e+03,54413200002
3.570958200000e+08,2.400000e+01,1.700000e+01,1.015000e+03,54413300003
3.570991800000e+08,2.300000e+01,1.700000e+01,1.015000e+03,54413300004
3.571025400000e+08,2.300000e+01,1.600000e+01,1.014000e+03,54413300005
3.571059600000e+08,2.300000e+01,1.500000e+01,1.014000e+03,54413300006
3.571093800000e+08,2.300000e+01,1.500000e+01,1.014000e+03,54413300007
3.571128600000e+08,2.300000e+01,1.600000e+01,1.014000e+03,54413300008
3.571163400000e+08,2.300000e+01,1.700000e+01,1.014000e+03,54413300009
3.571198800000e+08,2.300000e+01,1.900000e+01,1.014000e+03,54413300010
3.571234200000e+08,2.300000e+01,2.000000e+01,1.015000e+03,54413300011
3.571270200000e+08,2.300000e+01,2.200000e+01,1.015000e+03,54413300012
3.571305000000e+08,2.400000e+01,2.500000e+01,1.013000e+03,54413300013
3.571341000000e+08,2.400000e+01,2.800000e+01,1.013000e+03,54413300014
3.571377000000e+08,2.400000e+01,3.100000e+01,1.013000e+03,54413300015
3.571412400000e+08,2.500000e+01,2.900000e+01,1.012000e+03,54413300016
3.571448400000e+08,2.500000e+01,2.900000e+01,1.011000e+03,54413300017
3.571483800000e+08,2.500000e+01,2.600000e+01,1.011000e+03,54413300018
3.571517400000e+08,2.400000e+01,2.500000e+01,1.011000e+03,54413300019
3.571542600000e+08,2.400000e+01,2.400000e+01,1.011000e+03,54413300020
3.571563000000e+08,2.400000e+01,2.300000e+01,1.011000e+03,54413300021
3.571581600000e+08,2.400000e+01,2.300000e+01,1.011000e+03,54413300022
3.571598400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,54413300023
3.571614600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,54413300024
3.571630800000e+08,2.400000e+01,2.200000e+01,1.012000e+03,54413300025
3.571647000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,54413300026
3.571662600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,54413300027
3.571678200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,54413300028
3.571694400000e+08,2.400000e+01,1.900000e+01,1.012000e+03,54413300029
3.571710000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,54413300030
3.571726200000e+08,2.400000e+01,1.800000e+01,1.012000e+03,54413300031
3.571742400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,54413300001
3.571759200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,54413300002
3.571776000000e+08,2.400000e+01,1.800000e+01,1.011000e+03,54413300003
3.571792800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,54413300004
3.571810200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,54413300005
3.571827600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,54413400006
3.571845600000e+08,2.400000e+01,1.700000e+01,1.011000e+03,54413400007
3.571864200000e+08,2.400000e+01,1.700000e+01,1.011000e+03,54413400008
3.571883400000e+08,2.400000e+01,1.600000e+01,1.011000e+03,54413400009
3.571902000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,54413400010
3.571921200000e+08,2.400000e+01,1.700000e+01,1.010000e+03,54413400011
3.571941000000e+08,2.400000e+01,1.700000e+01,1.010000e+03,54413400012
3.571961400000e+08,2.400000e+01,1.700000e+01,1.010000e+03,54413400013
3.571981800000e+08,2.400000e+01,1.700000e+01,1.010000e+03,54413400014
3.572002200000e+08,2.400000e+01,1.700000e+01,1.010000e+03,54413400015
3.572022600000e+08,2.400000e+01,1.800000e+01,1.010000e+03,54413400016
3.572043600000e+08,2.400000e+01,2.000000e+01,1.010000e+03,54413400017
3.572065200000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54413400018
3.572086800000e+08,2.400000e+01,2.100000e+01,1.010000e+03,54413400019
3.572107800000e+08,2.400000e+01,2.200000e+01,1.010000e+03,54413400020
3.572129400000e+08,2.400000e+01,2.300000e+01,1.010000e+03,54413400021
3.572151600000e+08,2.400000e+01,2.400000e+01,1.011000e+03,54413400022
3.572173200000e+08,2.400000e+01,2.600000e+01,1.011000e+03,54413400023
3.572195400000e+08,2.400000e+01,2.500000e+01,1.011000e+03,54413400024
3.572217600000e+08,2.400000e+01,2.500000e+01,1.011000e+03,54413400025
3.572239200000e+08,2.400000e+01,2.600000e+01,1.011000e+03,54413400026
3.572261400000e+08,2.400000e+01,2.900000e+01,1.011000e+03,54413400027
3.572283000000e+08,2.400000e+01,2.700000e+01,1.011000e+03,54413400028
3.572305200000e+08,2.400000e+01,2.500000e+01,1.010000e+03,54413400029
3.572326800000e+08,2.400000e+01,2.500000e+01,1.010000e+03,54413400030
3.572348400000e+08,2.400000e+01,2.500000e+01,1.010000e+03,54413400031
