#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.791232136382e+08,3.791244859567e+08,1.272318582356e+03,47448,38869,36241,8579,8579,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800001,2048,2048,1572866
2,3.791244899406e+08,3.791257699803e+08,1.280039730251e+03,47419,38749,36146,8670,8670,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800002,2048,2048,1572866
3,3.791257746199e+08,3.791270359912e+08,1.261371276677e+03,47442,38929,36299,8513,8513,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800003,2048,2048,1572866
4,3.791270408413e+08,3.791283089737e+08,1.268132411897e+03,47433,38744,36109,8689,8689,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800004,2048,2048,1572866
5,3.791283131461e+08,3.791295750048e+08,1.261858624995e+03,47460,38785,36137,8675,8675,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800005,2048,2048,1572866
6,3.791295794309e+08,3.791308509494e+08,1.271518491805e+03,47438,38770,36132,8668,8668,0,7,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800006,2048,2048,1572866
7,3.791308554381e+08,3.791321129768e+08,1.257538702071e+03,47477,38902,36277,8575,8575,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800007,2048,2048,1572866
8,3.791321169531e+08,3.791333809243e+08,1.263971206546e+03,47434,38766,36157,8668,8668,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800008,2048,2048,1572866
9,3.791333851831e+08,3.791346490057e+08,1.263822668135e+03,47445,38876,36208,8569,8569,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800009,2048,2048,1572866
10,3.791346538256e+08,3.791359109511e+08,1.257125574291e+03,47479,38895,36304,8584,8584,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800010,2048,2048,1572866
11,3.791359148131e+08,3.791371709246e+08,1.256111435235e+03,47457,38811,36147,8646,8646,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800011,2048,2048,1572866
12,3.791371757811e+08,3.791384278643e+08,1.252083257318e+03,47475,38838,36178,8637,8637,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800012,2048,2048,1572866
13,3.791384326173e+08,3.791396879919e+08,1.255374548733e+03,47466,38882,36252,8584,8584,0,10,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800013,2048,2048,1572866
14,3.791396922593e+08,3.791409450000e+08,1.252740653515e+03,47452,38763,36187,8689,8689,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800014,2048,2048,1572866
15,3.791409492040e+08,3.791421989448e+08,1.249740820765e+03,47465,38644,35896,8821,8821,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800015,2048,2048,1572866
16,3.791422046440e+08,3.791434560016e+08,1.251357660651e+03,47480,38696,36045,8784,8784,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800016,2048,2048,1572866
17,3.791434602038e+08,3.791447069951e+08,1.246791290283e+03,47480,38929,36283,8551,8551,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800017,2048,2048,1572866
18,3.791447119770e+08,3.791459579723e+08,1.245995326579e+03,47479,38732,36117,8747,8747,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800018,2048,2048,1572866
19,3.791459621727e+08,3.791472189859e+08,1.256813130379e+03,47463,38650,36025,8813,8813,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800019,2048,2048,1572866
20,3.791472230301e+08,3.791484749655e+08,1.251935468197e+03,47476,38860,36258,8616,8616,0,2,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800020,2048,2048,1572866
21,3.791484790785e+08,3.791497279172e+08,1.248838727951e+03,47471,38863,36183,8608,8608,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800021,2048,2048,1572866
22,3.791497321556e+08,3.791509799855e+08,1.247829939246e+03,47489,38951,36338,8538,8538,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800022,2048,2048,1572866
23,3.791509843185e+08,3.791522329131e+08,1.248594659150e+03,47474,38905,36264,8569,8569,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800023,2048,2048,1572866
24,3.791522370180e+08,3.791534899925e+08,1.252974466622e+03,47475,38799,36169,8676,8676,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800024,2048,2048,1572866
25,3.791534946423e+08,3.791547499714e+08,1.255329134166e+03,47474,38787,36196,8687,8687,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800025,2048,2048,1572866
26,3.791547540217e+08,3.791560049685e+08,1.250946797311e+03,47456,38830,36252,8626,8626,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800026,2048,2048,1572866
27,3.791560097089e+08,3.791572570062e+08,1.247297358334e+03,47501,38877,36282,8624,8624,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800027,2048,2048,1572866
28,3.791572606743e+08,3.791585129588e+08,1.252284509957e+03,47472,38926,36372,8546,8546,0,9,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800028,2048,2048,1572866
29,3.791585176028e+08,3.791597579218e+08,1.240318980038e+03,47482,38986,36349,8496,8496,0,7,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800029,2048,2048,1572866
30,3.791597625801e+08,3.791610129563e+08,1.250376179159e+03,47488,38817,36178,8671,8671,0,8,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800030,2048,2048,1572866
31,3.791610169205e+08,3.791622719608e+08,1.255040311456e+03,47458,39027,36441,8431,8431,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800031,2048,2048,1572866
32,3.791622760798e+08,3.791635239772e+08,1.247897415757e+03,47495,38735,36121,8760,8760,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800032,2048,2048,1572866
33,3.791635280856e+08,3.791647749937e+08,1.246908140540e+03,47470,38846,36320,8624,8624,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800033,2048,2048,1572866
34,3.791647791843e+08,3.791660229780e+08,1.243793683827e+03,47489,38885,36324,8604,8604,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800034,2048,2048,1572866
35,3.791660278846e+08,3.791672699772e+08,1.242092514575e+03,47494,39018,36445,8476,8476,0,7,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800035,2048,2048,1572866
36,3.791672742718e+08,3.791685229962e+08,1.248724403262e+03,47464,38846,36192,8618,8618,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800036,2048,2048,1572866
37,3.791685270097e+08,3.791697689904e+08,1.241980762184e+03,47490,38795,36259,8695,8695,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800037,2048,2048,1572866
38,3.791697739456e+08,3.791710169842e+08,1.243038549900e+03,47485,38835,36209,8650,8650,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800038,2048,2048,1572866
39,3.791710217585e+08,3.791722580040e+08,1.236245594501e+03,47495,39048,36407,8447,8447,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800039,2048,2048,1572866
40,3.791722620531e+08,3.791735019626e+08,1.239909490108e+03,47491,38921,36324,8570,8570,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800040,2048,2048,1572866
41,3.791735060650e+08,3.791747439957e+08,1.237930713058e+03,47509,38922,36271,8587,8587,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800041,2048,2048,1572866
42,3.791747480635e+08,3.791759829674e+08,1.234903912961e+03,47507,38817,36264,8690,8690,0,7,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800042,2048,2048,1572866
43,3.791759874645e+08,3.791772260073e+08,1.238542807519e+03,47501,38981,36367,8520,8520,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800043,2048,2048,1572866
44,3.791772302400e+08,3.791784650000e+08,1.234760003567e+03,47495,38920,36254,8575,8575,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800044,2048,2048,1572866
45,3.791784691964e+08,3.791797000058e+08,1.230809389353e+03,47538,38903,36307,8635,8635,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800045,2048,2048,1572866
46,3.791797037936e+08,3.791809430057e+08,1.239212034285e+03,47516,39014,36564,8502,8502,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800046,2048,2048,1572866
47,3.791809466350e+08,3.791821869969e+08,1.240361851215e+03,47497,38919,36286,8578,8578,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800047,2048,2048,1572866
48,3.791821913990e+08,3.791834259976e+08,1.234598562956e+03,47521,38911,36365,8610,8610,0,7,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800048,2048,2048,1572866
49,3.791834302033e+08,3.791846709563e+08,1.240752954483e+03,47483,38968,36413,8515,8515,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800049,2048,2048,1572866
50,3.791846752324e+08,3.791859239443e+08,1.248711905062e+03,47476,38843,36228,8633,8633,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800050,2048,2048,1572866
51,3.791859288708e+08,3.791871719822e+08,1.243111495972e+03,47468,38802,36236,8666,8666,0,2,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800051,2048,2048,1572866
52,3.791871761820e+08,3.791884119348e+08,1.235752782285e+03,47527,39016,36345,8511,8511,0,2,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800052,2048,2048,1572866
53,3.791884157506e+08,3.791896539922e+08,1.238241570771e+03,47486,38892,36303,8594,8594,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800053,2048,2048,1572866
54,3.791896580911e+08,3.791908950029e+08,1.236911837280e+03,47499,38769,36034,8730,8730,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800054,2048,2048,1572866
55,3.791908990401e+08,3.791921459765e+08,1.246936437488e+03,47482,38883,36262,8599,8599,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800055,2048,2048,1572866
56,3.791921509525e+08,3.791934039539e+08,1.253001365721e+03,47484,38953,36410,8531,8531,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800056,2048,2048,1572866
57,3.791934079314e+08,3.791946520023e+08,1.244070883572e+03,47467,39039,36342,8428,8428,0,2,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800057,2048,2048,1572866
58,3.791946564611e+08,3.791959090005e+08,1.252539329946e+03,47460,38967,36334,8493,8493,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800058,2048,2048,1572866
59,3.791959130504e+08,3.791971620051e+08,1.248954659700e+03,47489,38985,36396,8504,8504,0,2,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800059,2048,2048,1572866
60,3.791971660565e+08,3.791984059862e+08,1.239929746091e+03,47515,39163,36455,8352,8352,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800060,2048,2048,1572866
61,3.791984096513e+08,3.791996610016e+08,1.251350230694e+03,47483,38837,36214,8646,8646,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800061,2048,2048,1572866
62,3.791996653773e+08,3.792009209908e+08,1.255613585234e+03,47472,38892,36272,8580,8580,0,6,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800062,2048,2048,1572866
63,3.792009251841e+08,3.792021759913e+08,1.250807203472e+03,47481,38905,36306,8576,8576,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800063,2048,2048,1572866
64,3.792021802771e+08,3.792034189785e+08,1.238701412022e+03,47488,38953,36260,8535,8535,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800064,2048,2048,1572866
65,3.792034235979e+08,3.792046750032e+08,1.251405290127e+03,47467,38850,36271,8617,8617,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800065,2048,2048,1572866
66,3.792046797058e+08,3.792059319948e+08,1.252289007723e+03,47478,38811,36288,8667,8667,0,4,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800066,2048,2048,1572866
67,3.792059365853e+08,3.792071759817e+08,1.239396377385e+03,47515,38919,36251,8596,8596,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800067,2048,2048,1572866
68,3.792071797780e+08,3.792084249980e+08,1.245219991267e+03,47507,38824,36140,8683,8683,0,5,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800068,2048,2048,1572866
69,3.792084287579e+08,3.792096740045e+08,1.245246626794e+03,47486,38751,36011,8735,8735,0,3,e,P,2019,1,6,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438800069,2048,2048,1572866
1,3.792096786957e+08,3.792109159988e+08,1.237303054869e+03,47502,38940,36287,8562,8562,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900001,2048,2048,1572866
2,3.792109200638e+08,3.792121679654e+08,1.247901598394e+03,47473,38809,36251,8664,8664,0,2,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900002,2048,2048,1572866
3,3.792121720207e+08,3.792134250012e+08,1.252980499089e+03,47463,38927,36365,8536,8536,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900003,2048,2048,1572866
4,3.792134297070e+08,3.792146789892e+08,1.249282177210e+03,47486,38769,36113,8717,8717,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900004,2048,2048,1572866
5,3.792146829662e+08,3.792159229966e+08,1.240030365646e+03,47501,38945,36262,8556,8556,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900005,2048,2048,1572866
6,3.792159273636e+08,3.792171720050e+08,1.244641315281e+03,47472,38896,36270,8576,8576,0,8,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900006,2048,2048,1572866
7,3.792171769268e+08,3.792184230019e+08,1.246075062752e+03,47482,38879,36285,8603,8603,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900007,2048,2048,1572866
8,3.792184272315e+08,3.792196749986e+08,1.247767076671e+03,47476,38903,36149,8573,8573,0,9,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900008,2048,2048,1572866
9,3.792196792545e+08,3.792209249783e+08,1.245723785520e+03,47504,38958,36395,8546,8546,0,2,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900009,2048,2048,1572866
10,3.792209286828e+08,3.792221870001e+08,1.258317280769e+03,47470,38834,36204,8636,8636,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900010,2048,2048,1572866
11,3.792221910354e+08,3.792234510013e+08,1.259965957046e+03,47460,38875,36307,8585,8585,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900011,2048,2048,1572866
12,3.792234553255e+08,3.792247040073e+08,1.248681796491e+03,47471,38943,36302,8528,8528,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900012,2048,2048,1572866
13,3.792247084621e+08,3.792259559050e+08,1.247442859709e+03,47473,38937,36356,8536,8536,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900013,2048,2048,1572866
14,3.792259604959e+08,3.792272169985e+08,1.256502655566e+03,47452,38824,36319,8628,8628,0,2,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900014,2048,2048,1572866
15,3.792272210357e+08,3.792284779914e+08,1.256955735803e+03,47477,38928,36096,8549,8549,0,2,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900015,2048,2048,1572866
16,3.792284814571e+08,3.792297290006e+08,1.247543529153e+03,47470,38668,36038,8802,8802,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900016,2048,2048,1572866
17,3.792297335498e+08,3.792309909986e+08,1.257448852301e+03,47478,38935,36373,8543,8543,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900017,2048,2048,1572866
18,3.792309947697e+08,3.792322559920e+08,1.261222285926e+03,47441,39058,36361,8383,8383,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900018,2048,2048,1572866
19,3.792322600180e+08,3.792335130048e+08,1.252986809671e+03,47487,38840,36171,8647,8647,0,1,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900019,2048,2048,1572866
20,3.792335166953e+08,3.792347719937e+08,1.255298413873e+03,47485,39002,36280,8483,8483,0,3,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900020,2048,2048,1572866
21,3.792347754633e+08,3.792360360082e+08,1.260544840395e+03,47477,38893,36352,8584,8584,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900021,2048,2048,1572866
22,3.792360394876e+08,3.792372889894e+08,1.249501847029e+03,47501,38993,36325,8508,8508,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900022,2048,2048,1572866
23,3.792372921967e+08,3.792385619896e+08,1.269792896390e+03,47430,38763,36078,8667,8667,0,1,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900023,2048,2048,1572866
24,3.792385666236e+08,3.792398289896e+08,1.262366011977e+03,47449,38963,36414,8486,8486,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900024,2048,2048,1572866
25,3.792398338079e+08,3.792411129948e+08,1.279186923504e+03,47430,39027,36452,8403,8403,0,4,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900025,2048,2048,1572866
26,3.792411166992e+08,3.792423909875e+08,1.274288221121e+03,47419,38706,36142,8713,8713,0,6,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900026,2048,2048,1572866
27,3.792423950386e+08,3.792436699979e+08,1.274959326088e+03,47442,38994,36376,8448,8448,0,2,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900027,2048,2048,1572866
28,3.792436739315e+08,3.792449488453e+08,1.274913879037e+03,47427,38747,36192,8680,8680,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900028,2048,2048,1572866
29,3.792449532199e+08,3.792462380039e+08,1.284784020185e+03,47418,38941,36417,8477,8477,0,5,e,P,2019,1,7,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29438900029,2048,2048,1572866
