#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.628282990000e+08,2.628283600000e+08,9.344262e-01,1.237678e-01,1.803279e-01,5.437090e-02,1.929825e-01,5.227126e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628283600000e+08,2.628284210000e+08,1.000000e+00,1.280369e-01,2.131148e-01,5.910740e-02,2.131148e-01,5.243213e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628284210000e+08,2.628284820000e+08,9.836066e-01,1.269831e-01,1.147541e-01,4.337297e-02,1.166667e-01,4.144385e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628284820000e+08,2.628285460000e+08,1.015625e+00,1.259728e-01,1.093750e-01,4.133986e-02,1.076923e-01,3.844970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628285460000e+08,2.628286070000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628286070000e+08,2.628286680000e+08,1.147541e+00,1.371574e-01,1.475410e-01,4.918033e-02,1.285714e-01,4.000729e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628286680000e+08,2.628287290000e+08,1.032787e+00,1.301189e-01,1.639344e-01,5.184062e-02,1.587302e-01,4.603913e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628287290000e+08,2.628287900000e+08,9.180328e-01,1.226773e-01,1.311475e-01,4.636766e-02,1.428571e-01,4.676098e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628287900000e+08,2.628288510000e+08,1.065574e+00,1.321682e-01,1.147541e-01,4.337297e-02,1.076923e-01,3.844970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628288510000e+08,2.628289120000e+08,1.065574e+00,1.321682e-01,1.475410e-01,4.918033e-02,1.384615e-01,4.283958e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628289120000e+08,2.628289730000e+08,1.131148e+00,1.361742e-01,1.147541e-01,4.337297e-02,1.014493e-01,3.634722e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628289730000e+08,2.628290340000e+08,1.032787e+00,1.301189e-01,1.147541e-01,4.337297e-02,1.111111e-01,3.959426e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628290340000e+08,2.628290950000e+08,1.163934e+00,1.381336e-01,1.639344e-01,5.184062e-02,1.408451e-01,4.128358e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628290950000e+08,2.628291570000e+08,9.193549e-01,1.217715e-01,9.677419e-02,3.950790e-02,1.052632e-01,4.064887e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628291570000e+08,2.628292210000e+08,1.218750e+00,1.379963e-01,1.718750e-01,5.182226e-02,1.410256e-01,3.940868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628292210000e+08,2.628292830000e+08,1.419355e+00,1.513037e-01,1.129032e-01,4.267341e-02,7.954545e-02,2.884480e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628292830000e+08,2.628293460000e+08,1.222222e+00,1.392851e-01,1.111111e-01,4.199605e-02,9.090909e-02,3.276136e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628293460000e+08,2.628294070000e+08,1.377049e+00,1.502484e-01,1.803279e-01,5.437090e-02,1.309524e-01,3.680772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628294070000e+08,2.628294680000e+08,1.081967e+00,1.331810e-01,2.295082e-01,6.133865e-02,2.121212e-01,5.032106e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628294680000e+08,2.628295290000e+08,1.032787e+00,1.301189e-01,9.836066e-02,4.015557e-02,9.523810e-02,3.698301e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628295290000e+08,2.628295900000e+08,1.409836e+00,1.520265e-01,4.918033e-02,2.839427e-02,3.488372e-02,1.978573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628295900000e+08,2.628296520000e+08,1.500000e+00,1.555428e-01,8.064516e-02,3.606561e-02,5.376344e-02,2.338848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628296520000e+08,2.628297140000e+08,1.354839e+00,1.478250e-01,1.290323e-01,4.561979e-02,9.523810e-02,3.202822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628297140000e+08,2.628297750000e+08,1.049180e+00,1.311475e-01,8.196721e-02,3.665685e-02,7.812500e-02,3.354602e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628297750000e+08,2.628298360000e+08,1.196721e+00,1.400656e-01,1.803279e-01,5.437090e-02,1.506849e-01,4.187047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628298360000e+08,2.628298970000e+08,1.049180e+00,1.311475e-01,1.475410e-01,4.918033e-02,1.406250e-01,4.345429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628298970000e+08,2.628299580000e+08,1.163934e+00,1.381336e-01,1.311475e-01,4.636766e-02,1.126761e-01,3.752561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628299580000e+08,2.628300200000e+08,1.048387e+00,1.300364e-01,6.451613e-02,3.225806e-02,6.153846e-02,2.980745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628300200000e+08,2.628300810000e+08,1.131148e+00,1.361742e-01,1.475410e-01,4.918033e-02,1.304348e-01,4.054369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628300810000e+08,2.628301420000e+08,9.180328e-01,1.226773e-01,1.639344e-01,5.184062e-02,1.785714e-01,5.117960e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628301420000e+08,2.628302030000e+08,1.278689e+00,1.447830e-01,1.475410e-01,4.918033e-02,1.153846e-01,3.617461e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628302030000e+08,2.628302660000e+08,1.190476e+00,1.374644e-01,1.111111e-01,4.199605e-02,9.333333e-02,3.359012e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628302660000e+08,2.628303270000e+08,1.016393e+00,1.290821e-01,6.557377e-02,3.278688e-02,6.451613e-02,3.120013e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628303270000e+08,2.628303890000e+08,1.193548e+00,1.387472e-01,8.064516e-02,3.606561e-02,6.756756e-02,2.917843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628303890000e+08,2.628304500000e+08,1.049180e+00,1.311475e-01,1.147541e-01,4.337297e-02,1.093750e-01,3.901364e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628304500000e+08,2.628305110000e+08,1.196721e+00,1.400656e-01,8.196721e-02,3.665685e-02,6.849315e-02,2.956345e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628305110000e+08,2.628305720000e+08,1.377049e+00,1.502484e-01,1.967213e-01,5.678855e-02,1.428571e-01,3.818018e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628305720000e+08,2.628306330000e+08,1.032787e+00,1.301189e-01,1.475410e-01,4.918033e-02,1.428571e-01,4.408667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628306330000e+08,2.628306950000e+08,1.338710e+00,1.469425e-01,1.290323e-01,4.561979e-02,9.638554e-02,3.239354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628306950000e+08,2.628307560000e+08,9.016393e-01,1.215770e-01,1.147541e-01,4.337297e-02,1.272727e-01,4.493923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628307560000e+08,2.628308170000e+08,1.295082e+00,1.457081e-01,4.918033e-02,2.839427e-02,3.797468e-02,2.150437e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628308170000e+08,2.628308790000e+08,9.032258e-01,1.206986e-01,1.129032e-01,4.267341e-02,1.250000e-01,4.419417e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628308790000e+08,2.628309400000e+08,9.344262e-01,1.237678e-01,6.557377e-02,3.278688e-02,7.017544e-02,3.383418e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628309400000e+08,2.628310020000e+08,1.129032e+00,1.349452e-01,1.451613e-01,4.838710e-02,1.285714e-01,4.000729e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628310020000e+08,2.628310630000e+08,1.032787e+00,1.301189e-01,9.836066e-02,4.015557e-02,9.523810e-02,3.698301e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628310630000e+08,2.628311240000e+08,1.098361e+00,1.341861e-01,1.639344e-01,5.184062e-02,1.492537e-01,4.353366e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628311240000e+08,2.628311850000e+08,1.442623e+00,1.537841e-01,1.803279e-01,5.437090e-02,1.250000e-01,3.525475e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628311850000e+08,2.628312470000e+08,1.596774e+00,1.604818e-01,9.677419e-02,3.950790e-02,6.060606e-02,2.398084e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628312470000e+08,2.628313080000e+08,8.852459e-01,1.204667e-01,1.147541e-01,4.337297e-02,1.296296e-01,4.570959e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628313080000e+08,2.628313690000e+08,1.114754e+00,1.351838e-01,1.147541e-01,4.337297e-02,1.029412e-01,3.685111e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628313690000e+08,2.628314300000e+08,1.114754e+00,1.351838e-01,1.311475e-01,4.636766e-02,1.176471e-01,3.907124e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628314300000e+08,2.628314910000e+08,1.065574e+00,1.321682e-01,1.147541e-01,4.337297e-02,1.076923e-01,3.844970e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628314910000e+08,2.628315530000e+08,1.032258e+00,1.290323e-01,1.451613e-01,4.838710e-02,1.406250e-01,4.345429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628315530000e+08,2.628316170000e+08,1.312500e+00,1.432055e-01,2.031250e-01,5.633674e-02,1.547619e-01,3.946226e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628316170000e+08,2.628316780000e+08,1.245902e+00,1.429147e-01,1.639344e-01,5.184062e-02,1.315790e-01,3.877498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628316780000e+08,2.628317400000e+08,1.435484e+00,1.521610e-01,1.451613e-01,4.838710e-02,1.011236e-01,3.195812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628317400000e+08,2.628318010000e+08,1.278689e+00,1.447830e-01,1.967213e-01,5.678855e-02,1.538462e-01,4.085269e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628318010000e+08,2.628318620000e+08,1.131148e+00,1.361742e-01,1.475410e-01,4.918033e-02,1.304348e-01,4.054369e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628318620000e+08,2.628319230000e+08,1.213115e+00,1.410217e-01,9.836066e-02,4.015557e-02,8.108108e-02,3.173091e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628319230000e+08,2.628319840000e+08,1.360656e+00,1.493514e-01,8.196721e-02,3.665685e-02,6.024097e-02,2.611651e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628319840000e+08,2.628320460000e+08,1.290323e+00,1.442624e-01,1.935484e-01,5.587260e-02,1.500000e-01,3.992180e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628320460000e+08,2.628321070000e+08,1.114754e+00,1.351838e-01,1.475410e-01,4.918033e-02,1.323529e-01,4.109452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628321070000e+08,2.628321690000e+08,1.225806e+00,1.406097e-01,1.451613e-01,4.838710e-02,1.184211e-01,3.706280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628321690000e+08,2.628322300000e+08,1.213115e+00,1.410217e-01,1.475410e-01,4.918033e-02,1.216216e-01,3.799534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628322300000e+08,2.628322910000e+08,1.081967e+00,1.331810e-01,9.836066e-02,4.015557e-02,9.090909e-02,3.538631e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628322910000e+08,2.628323540000e+08,1.174603e+00,1.365449e-01,1.269841e-01,4.489567e-02,1.081081e-01,3.609686e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628323540000e+08,2.628324150000e+08,1.295082e+00,1.457081e-01,1.475410e-01,4.918033e-02,1.139240e-01,3.574618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628324150000e+08,2.628324760000e+08,1.245902e+00,1.429147e-01,1.639344e-01,5.184062e-02,1.315790e-01,3.877498e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628324760000e+08,2.628325370000e+08,1.147541e+00,1.371574e-01,1.475410e-01,4.918033e-02,1.285714e-01,4.000729e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628325370000e+08,2.628325990000e+08,1.000000e+00,1.270001e-01,1.612903e-02,1.612903e-02,1.612903e-02,1.599843e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628325990000e+08,2.628326610000e+08,1.080645e+00,1.320218e-01,4.838710e-02,2.793630e-02,4.477612e-02,2.526611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628326610000e+08,2.628327220000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628327220000e+08,2.628327830000e+08,1.295082e+00,1.457081e-01,2.131148e-01,5.910740e-02,1.645570e-01,4.171604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628327830000e+08,2.628328440000e+08,1.114754e+00,1.351838e-01,1.475410e-01,4.918033e-02,1.323529e-01,4.109452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628328440000e+08,2.628329050000e+08,1.196721e+00,1.400656e-01,1.147541e-01,4.337297e-02,9.589041e-02,3.446170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628329050000e+08,2.628329660000e+08,1.245902e+00,1.429147e-01,1.147541e-01,4.337297e-02,9.210526e-02,3.317059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628329660000e+08,2.628330280000e+08,1.209677e+00,1.396815e-01,1.290323e-01,4.561979e-02,1.066667e-01,3.564433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628330280000e+08,2.628330910000e+08,1.190476e+00,1.374644e-01,1.587302e-01,5.019489e-02,1.333333e-01,3.925227e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628330910000e+08,2.628331540000e+08,1.222222e+00,1.392851e-01,1.904762e-01,5.498574e-02,1.558442e-01,4.133436e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628331540000e+08,2.628332150000e+08,1.196721e+00,1.400656e-01,1.639344e-01,5.184062e-02,1.369863e-01,4.024259e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628332150000e+08,2.628332760000e+08,1.213115e+00,1.410217e-01,1.147541e-01,4.337297e-02,9.459460e-02,3.402035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628332760000e+08,2.628333370000e+08,1.098361e+00,1.341861e-01,4.918033e-02,2.839427e-02,4.477612e-02,2.526611e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628333370000e+08,2.628334000000e+08,1.301587e+00,1.437363e-01,2.222222e-01,5.939139e-02,1.707317e-01,4.155255e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628334000000e+08,2.628334610000e+08,1.114754e+00,1.351838e-01,1.147541e-01,4.337297e-02,1.029412e-01,3.685111e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628334610000e+08,2.628335220000e+08,1.278689e+00,1.447830e-01,6.557377e-02,3.278688e-02,5.128205e-02,2.497491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628335220000e+08,2.628335840000e+08,1.209677e+00,1.396815e-01,9.677419e-02,3.950790e-02,8.000000e-02,3.132624e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628335840000e+08,2.628336450000e+08,1.508197e+00,1.572404e-01,2.295082e-01,6.133865e-02,1.521739e-01,3.744808e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628336450000e+08,2.628337060000e+08,1.262295e+00,1.438519e-01,8.196721e-02,3.665685e-02,6.493507e-02,2.808117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628337060000e+08,2.628337670000e+08,1.327869e+00,1.475410e-01,1.967213e-01,5.678855e-02,1.481481e-01,3.947186e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628337670000e+08,2.628338290000e+08,9.516129e-01,1.238894e-01,9.677419e-02,3.950790e-02,1.016949e-01,3.934917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628338290000e+08,2.628338930000e+08,1.218750e+00,1.379963e-01,1.718750e-01,5.182226e-02,1.410256e-01,3.940868e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628338930000e+08,2.628339550000e+08,1.064516e+00,1.310329e-01,1.290323e-01,4.561979e-02,1.212121e-01,4.017382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628339550000e+08,2.628340160000e+08,1.098361e+00,1.341861e-01,1.475410e-01,4.918033e-02,1.343284e-01,4.166036e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628340160000e+08,2.628340770000e+08,1.360656e+00,1.493514e-01,1.147541e-01,4.337297e-02,8.433735e-02,3.050273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628340770000e+08,2.628341380000e+08,1.295082e+00,1.457081e-01,1.147541e-01,4.337297e-02,8.860759e-02,3.197236e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628341380000e+08,2.628341990000e+08,1.262295e+00,1.438519e-01,8.196721e-02,3.665685e-02,6.493507e-02,2.808117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628341990000e+08,2.628342600000e+08,1.196721e+00,1.400656e-01,1.311475e-01,4.636766e-02,1.095890e-01,3.656094e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628342600000e+08,2.628343210000e+08,8.852459e-01,1.204667e-01,9.836066e-02,4.015557e-02,1.111111e-01,4.276669e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628343210000e+08,2.628343820000e+08,1.245902e+00,1.429147e-01,1.311475e-01,4.636766e-02,1.052632e-01,3.520295e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628343820000e+08,2.628344430000e+08,1.213115e+00,1.410217e-01,1.147541e-01,4.337297e-02,9.459460e-02,3.402035e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628344430000e+08,2.628345040000e+08,9.672131e-01,1.259204e-01,9.836066e-02,4.015557e-02,1.016949e-01,3.934917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628345040000e+08,2.628345650000e+08,1.196721e+00,1.400656e-01,9.836066e-02,4.015557e-02,8.219178e-02,3.214613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628345650000e+08,2.628346260000e+08,1.000000e+00,1.280369e-01,1.147541e-01,4.337297e-02,1.147541e-01,4.080855e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628346260000e+08,2.628346890000e+08,1.269841e+00,1.419726e-01,1.746032e-01,5.264484e-02,1.375000e-01,3.850223e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628346890000e+08,2.628347510000e+08,1.209677e+00,1.396815e-01,1.290323e-01,4.561979e-02,1.066667e-01,3.564433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628347510000e+08,2.628348120000e+08,1.131148e+00,1.361742e-01,9.836066e-02,4.015557e-02,8.695652e-02,3.392128e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628348120000e+08,2.628348730000e+08,1.442623e+00,1.537841e-01,1.475410e-01,4.918033e-02,1.022727e-01,3.230061e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628348730000e+08,2.628349340000e+08,1.245902e+00,1.429147e-01,1.147541e-01,4.337297e-02,9.210526e-02,3.317059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628349340000e+08,2.628349950000e+08,1.081967e+00,1.331810e-01,1.639344e-01,5.184062e-02,1.515152e-01,4.413449e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628349950000e+08,2.628350560000e+08,1.065574e+00,1.321682e-01,6.557377e-02,3.278688e-02,6.153846e-02,2.980745e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628350560000e+08,2.628351180000e+08,1.274194e+00,1.433580e-01,1.935484e-01,5.587260e-02,1.518987e-01,4.038196e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628351180000e+08,2.628351790000e+08,1.344262e+00,1.484489e-01,1.311475e-01,4.636766e-02,9.756097e-02,3.276725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628351790000e+08,2.628352400000e+08,1.016393e+00,1.290821e-01,1.475410e-01,4.918033e-02,1.451613e-01,4.473750e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628352400000e+08,2.628353050000e+08,1.200000e+00,1.358732e-01,1.230769e-01,4.351426e-02,1.025641e-01,3.435201e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628353050000e+08,2.628353660000e+08,1.098361e+00,1.341861e-01,1.475410e-01,4.918033e-02,1.343284e-01,4.166036e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628353660000e+08,2.628354280000e+08,1.161290e+00,1.368594e-01,9.677419e-02,3.950790e-02,8.333334e-02,3.257233e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628354280000e+08,2.628354900000e+08,9.677419e-01,1.249349e-01,1.774193e-01,5.349395e-02,1.833333e-01,4.995368e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628354900000e+08,2.628355510000e+08,1.163934e+00,1.381336e-01,1.311475e-01,4.636766e-02,1.126761e-01,3.752561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628355510000e+08,2.628356120000e+08,1.311475e+00,1.466274e-01,1.311475e-01,4.636766e-02,1.000000e-01,3.354102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628356120000e+08,2.628356740000e+08,1.241935e+00,1.415317e-01,6.451613e-02,3.225806e-02,5.194805e-02,2.529038e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628356740000e+08,2.628357350000e+08,1.131148e+00,1.361742e-01,9.836066e-02,4.015557e-02,8.695652e-02,3.392128e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628357350000e+08,2.628357960000e+08,1.114754e+00,1.351838e-01,1.803279e-01,5.437090e-02,1.617647e-01,4.465503e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628357960000e+08,2.628358580000e+08,1.354839e+00,1.478250e-01,1.451613e-01,4.838710e-02,1.071429e-01,3.374683e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628358580000e+08,2.628359210000e+08,1.333333e+00,1.454786e-01,1.269841e-01,4.489567e-02,9.523810e-02,3.202822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628359210000e+08,2.628359820000e+08,1.213115e+00,1.410217e-01,1.639344e-01,5.184062e-02,1.351351e-01,3.974133e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628359820000e+08,2.628360430000e+08,1.311475e+00,1.466274e-01,1.311475e-01,4.636766e-02,1.000000e-01,3.354102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628360430000e+08,2.628361040000e+08,1.163934e+00,1.381336e-01,1.311475e-01,4.636766e-02,1.126761e-01,3.752561e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628361040000e+08,2.628361650000e+08,1.229508e+00,1.419714e-01,2.295082e-01,6.133865e-02,1.866667e-01,4.499218e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628361650000e+08,2.628362270000e+08,1.064516e+00,1.310329e-01,1.290323e-01,4.561979e-02,1.212121e-01,4.017382e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628362270000e+08,2.628362880000e+08,1.327869e+00,1.475410e-01,1.311475e-01,4.636766e-02,9.876543e-02,3.314964e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628362880000e+08,2.628363500000e+08,1.225806e+00,1.406097e-01,1.451613e-01,4.838710e-02,1.184211e-01,3.706280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628363500000e+08,2.628364110000e+08,9.836066e-01,1.269831e-01,1.475410e-01,4.918033e-02,1.500000e-01,4.609772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628364110000e+08,2.628364720000e+08,1.245902e+00,1.429147e-01,1.475410e-01,4.918033e-02,1.184211e-01,3.706280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628364720000e+08,2.628365330000e+08,1.229508e+00,1.419714e-01,1.311475e-01,4.636766e-02,1.066667e-01,3.564433e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628365330000e+08,2.628365940000e+08,1.295082e+00,1.457081e-01,1.967213e-01,5.678855e-02,1.518987e-01,4.038196e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628365940000e+08,2.628366570000e+08,8.095238e-01,1.133560e-01,6.349207e-02,3.174603e-02,7.843138e-02,3.764642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628366570000e+08,2.628367180000e+08,1.114754e+00,1.351838e-01,1.475410e-01,4.918033e-02,1.323529e-01,4.109452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
2.628367180000e+08,2.628367790000e+08,1.065574e+00,1.321682e-01,9.836066e-02,4.015557e-02,9.230769e-02,3.590307e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,17304100001
