#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.017925600000e+08,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017955000000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017984400000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.018004200000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.018033600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300005
3.018063000000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300006
3.018079200000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300007
3.018108000000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300008
3.018137400000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300009
3.018154800000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300010
3.018183600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300011
3.018210000000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300012
3.018239400000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300013
3.018268200000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300014
3.018283800000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300016
3.018285600000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300017
3.018310800000e+08,2.700000e+01,2.800000e+01,1.015000e+03,9349300018
3.018334200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300019
3.018361200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300020
3.018391200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300021
3.018421200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300022
3.018451200000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349300023
3.018472800000e+08,2.800000e+01,2.500000e+01,1.014000e+03,9349300024
3.018503400000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300025
3.018535200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300027
3.018565200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300028
3.018585600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300029
3.018615600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300030
3.018645600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300031
3.018660600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349300032
3.018690000000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349300033
3.018697800000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349300034
3.018727800000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349300035
3.018734400000e+08,2.800000e+01,2.500000e+01,1.017000e+03,9349300036
3.018764400000e+08,2.800000e+01,2.500000e+01,1.017000e+03,9349300037
3.018783600000e+08,2.800000e+01,2.500000e+01,1.017000e+03,9349300001
3.018813600000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349300002
3.018840000000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349300003
3.018870000000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400004
3.018896400000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400005
3.018922800000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400006
3.018939600000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400007
3.018969600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349400008
3.018999600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349400009
3.019029000000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400010
3.019059000000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9349400011
3.019087800000e+08,2.700000e+01,2.500000e+01,1.016000e+03,9349400012
3.019104600000e+08,2.700000e+01,2.500000e+01,1.017000e+03,9349400013
3.019135200000e+08,2.700000e+01,2.500000e+01,1.017000e+03,9349400014
3.019139400000e+08,2.800000e+01,2.500000e+01,1.017000e+03,9349400015
3.019170000000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400016
3.019199400000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400017
3.019219800000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400018
3.019249800000e+08,2.800000e+01,2.500000e+01,1.016000e+03,9349400019
3.019279800000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349400020
3.019309200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349400021
3.019339200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349400022
3.019347600000e+08,2.800000e+01,2.500000e+01,1.015000e+03,9349400023
3.019377600000e+08,2.800000e+01,3.000000e+01,1.015000e+03,9349400024
3.019401600000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349400025
3.019420200000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349400026
3.019450200000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349400027
3.019480800000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349400028
3.019510800000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349400029
3.019528800000e+08,2.800000e+01,3.100000e+01,1.015000e+03,9349400030
3.019558800000e+08,2.800000e+01,3.100000e+01,1.016000e+03,9349400031
3.019561800000e+08,2.800000e+01,3.100000e+01,1.016000e+03,9349400032
3.019582800000e+08,2.800000e+01,2.700000e+01,1.016000e+03,9349400034
3.019604400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9349400035
3.019618200000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9349400036
3.019631400000e+08,2.800000e+01,2.700000e+01,1.017000e+03,9349400037
