#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.017890270000e+08,3.017890880000e+08,1.501639e+01,4.961556e-01,1.275410e+01,4.572566e-01,8.493450e-01,1.181915e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017890880000e+08,3.017891490000e+08,1.500000e+01,4.958847e-01,1.293443e+01,4.604778e-01,8.622951e-01,1.139179e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017891490000e+08,3.017892100000e+08,1.485246e+01,4.934399e-01,1.247541e+01,4.522333e-01,8.399559e-01,1.218103e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017892100000e+08,3.017892710000e+08,1.531148e+01,5.010068e-01,1.293443e+01,4.604778e-01,8.447537e-01,1.184956e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017892710000e+08,3.017893320000e+08,1.570492e+01,5.074028e-01,1.329508e+01,4.668535e-01,8.465554e-01,1.164450e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017893320000e+08,3.017893930000e+08,1.590164e+01,5.105709e-01,1.344262e+01,4.694368e-01,8.453608e-01,1.160900e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017893930000e+08,3.017894540000e+08,1.540984e+01,5.026134e-01,1.327869e+01,4.665655e-01,8.617021e-01,1.125958e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017894540000e+08,3.017895150000e+08,1.475410e+01,4.918033e-01,1.259016e+01,4.543084e-01,8.533334e-01,1.179244e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017895150000e+08,3.017895760000e+08,1.501639e+01,4.961556e-01,1.278689e+01,4.578439e-01,8.515284e-01,1.174826e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017895760000e+08,3.017896370000e+08,1.521311e+01,4.993950e-01,1.291803e+01,4.601859e-01,8.491379e-01,1.174912e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017896370000e+08,3.017896980000e+08,1.521311e+01,4.993950e-01,1.300000e+01,4.616435e-01,8.545259e-01,1.157395e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017896980000e+08,3.017897590000e+08,1.483607e+01,4.931675e-01,1.267213e+01,4.557849e-01,8.541436e-01,1.173286e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017897590000e+08,3.017898200000e+08,1.542623e+01,5.028807e-01,1.336066e+01,4.680034e-01,8.660999e-01,1.110145e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017898200000e+08,3.017898810000e+08,1.478689e+01,4.923494e-01,1.239344e+01,4.507452e-01,8.381374e-01,1.226387e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017898810000e+08,3.017899420000e+08,1.518033e+01,4.988565e-01,1.275410e+01,4.572566e-01,8.401728e-01,1.204215e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017899420000e+08,3.017900030000e+08,1.545902e+01,5.034149e-01,1.306557e+01,4.628063e-01,8.451750e-01,1.177980e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017900030000e+08,3.017900640000e+08,1.508197e+01,4.972377e-01,1.291803e+01,4.601859e-01,8.565217e-01,1.155762e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017900640000e+08,3.017901250000e+08,1.496721e+01,4.953424e-01,1.286885e+01,4.593090e-01,8.598028e-01,1.149036e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017901250000e+08,3.017901860000e+08,1.501639e+01,4.961556e-01,1.272131e+01,4.566685e-01,8.471616e-01,1.188917e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017901860000e+08,3.017902470000e+08,1.460656e+01,4.893381e-01,1.252459e+01,4.531238e-01,8.574635e-01,1.171202e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017902470000e+08,3.017903080000e+08,1.495082e+01,4.950711e-01,1.296721e+01,4.610610e-01,8.673246e-01,1.123282e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017903080000e+08,3.017903690000e+08,1.490164e+01,4.942562e-01,1.265574e+01,4.554900e-01,8.492849e-01,1.186651e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017903690000e+08,3.017904300000e+08,1.583607e+01,5.095171e-01,1.336066e+01,4.680034e-01,8.436853e-01,1.168427e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017904300000e+08,3.017904910000e+08,1.562295e+01,5.060771e-01,1.322951e+01,4.657007e-01,8.467996e-01,1.166739e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017904910000e+08,3.017905520000e+08,1.468852e+01,4.907092e-01,1.249180e+01,4.525303e-01,8.504464e-01,1.191428e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017905520000e+08,3.017906130000e+08,1.537705e+01,5.020785e-01,1.314754e+01,4.642558e-01,8.550107e-01,1.149615e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017906130000e+08,3.017906740000e+08,1.529508e+01,5.007385e-01,1.290164e+01,4.598938e-01,8.435155e-01,1.189437e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017906740000e+08,3.017907350000e+08,1.457377e+01,4.887886e-01,1.208197e+01,4.450450e-01,8.290214e-01,1.262708e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017907350000e+08,3.017907960000e+08,1.481967e+01,4.928950e-01,1.281967e+01,4.584305e-01,8.650442e-01,1.136399e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017907960000e+08,3.017908570000e+08,1.488525e+01,4.939842e-01,1.245902e+01,4.519360e-01,8.370044e-01,1.225770e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017908570000e+08,3.017909180000e+08,1.508197e+01,4.972377e-01,1.306557e+01,4.628063e-01,8.663043e-01,1.122018e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017909180000e+08,3.017909790000e+08,1.436066e+01,4.852016e-01,1.231148e+01,4.492521e-01,8.573059e-01,1.181731e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017909790000e+08,3.017910400000e+08,1.483607e+01,4.931675e-01,1.254098e+01,4.534202e-01,8.453039e-01,1.202048e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017910400000e+08,3.017911010000e+08,1.601639e+01,5.124098e-01,1.342623e+01,4.691504e-01,8.382804e-01,1.177955e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017911010000e+08,3.017911620000e+08,1.483607e+01,4.931675e-01,1.260656e+01,4.546041e-01,8.497238e-01,1.187845e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017911620000e+08,3.017912230000e+08,1.550820e+01,5.042149e-01,1.272131e+01,4.566685e-01,8.202960e-01,1.248299e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017912230000e+08,3.017912840000e+08,1.498361e+01,4.956137e-01,1.254098e+01,4.534202e-01,8.369803e-01,1.221813e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017912840000e+08,3.017913450000e+08,1.503279e+01,4.964263e-01,1.254098e+01,4.534202e-01,8.342421e-01,1.228000e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017913450000e+08,3.017914060000e+08,1.445902e+01,4.868604e-01,1.255738e+01,4.537165e-01,8.684807e-01,1.137995e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017914060000e+08,3.017914670000e+08,1.596721e+01,5.116225e-01,1.360656e+01,4.722905e-01,8.521560e-01,1.137318e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017914670000e+08,3.017915280000e+08,1.426229e+01,4.835371e-01,1.236066e+01,4.501485e-01,8.666667e-01,1.152486e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017915280000e+08,3.017915890000e+08,1.422951e+01,4.829810e-01,1.201639e+01,4.438356e-01,8.444700e-01,1.230097e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017915890000e+08,3.017916500000e+08,1.542623e+01,5.028807e-01,1.296721e+01,4.610610e-01,8.405951e-01,1.193299e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017916500000e+08,3.017917110000e+08,1.477049e+01,4.920764e-01,1.278689e+01,4.578439e-01,8.657048e-01,1.135933e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017917110000e+08,3.017917720000e+08,1.591803e+01,5.108340e-01,1.327869e+01,4.665655e-01,8.341916e-01,1.193511e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017917720000e+08,3.017918330000e+08,1.388525e+01,4.771027e-01,1.172131e+01,4.383522e-01,8.441558e-01,1.246278e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017918330000e+08,3.017918940000e+08,1.501639e+01,4.961556e-01,1.239344e+01,4.507452e-01,8.253275e-01,1.254520e-02,2.800000e+01,2.800000e+01,1.015000e+03,9349200001
3.017919320000e+08,3.017919930000e+08,1.557377e+01,5.052798e-01,1.327869e+01,4.665655e-01,8.526316e-01,1.150062e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017919930000e+08,3.017920540000e+08,1.436066e+01,4.852016e-01,1.218033e+01,4.468529e-01,8.481735e-01,1.212451e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017920540000e+08,3.017921150000e+08,1.391803e+01,4.776656e-01,1.178689e+01,4.395766e-01,8.468787e-01,1.235875e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017921150000e+08,3.017921760000e+08,1.527869e+01,5.004701e-01,1.262295e+01,4.548996e-01,8.261803e-01,1.241306e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017921760000e+08,3.017922370000e+08,1.521311e+01,4.993950e-01,1.260656e+01,4.546041e-01,8.286638e-01,1.236915e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017922370000e+08,3.017922980000e+08,1.447541e+01,4.871363e-01,1.218033e+01,4.468529e-01,8.414496e-01,1.229185e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017922980000e+08,3.017923590000e+08,1.424590e+01,4.832591e-01,1.178689e+01,4.395766e-01,8.273878e-01,1.281977e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017923590000e+08,3.017924200000e+08,1.477049e+01,4.920764e-01,1.265574e+01,4.554900e-01,8.568258e-01,1.166853e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017924200000e+08,3.017924810000e+08,1.472131e+01,4.912565e-01,1.240984e+01,4.510432e-01,8.429844e-01,1.214068e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017924810000e+08,3.017925420000e+08,1.490164e+01,4.942562e-01,1.270492e+01,4.563741e-01,8.525853e-01,1.175865e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017925420000e+08,3.017926030000e+08,1.452459e+01,4.879632e-01,1.195082e+01,4.426230e-01,8.227991e-01,1.282812e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017926030000e+08,3.017926640000e+08,1.480328e+01,4.926223e-01,1.237705e+01,4.504469e-01,8.361019e-01,1.231892e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017926640000e+08,3.017927250000e+08,1.406557e+01,4.801908e-01,1.180328e+01,4.398822e-01,8.391609e-01,1.254223e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017927250000e+08,3.017927860000e+08,1.459016e+01,4.890634e-01,1.234426e+01,4.498499e-01,8.460674e-01,1.209686e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017927860000e+08,3.017928470000e+08,1.511475e+01,4.977779e-01,1.281967e+01,4.584305e-01,8.481562e-01,1.181874e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017928470000e+08,3.017929080000e+08,1.518033e+01,4.988565e-01,1.247541e+01,4.522333e-01,8.218142e-01,1.257529e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017929080000e+08,3.017929690000e+08,1.536066e+01,5.018108e-01,1.280328e+01,4.581373e-01,8.335112e-01,1.216966e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017929690000e+08,3.017930300000e+08,1.478689e+01,4.923494e-01,1.229508e+01,4.489529e-01,8.314856e-01,1.246358e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017930300000e+08,3.017930910000e+08,1.573771e+01,5.079322e-01,1.331148e+01,4.671412e-01,8.458334e-01,1.165472e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017930910000e+08,3.017931520000e+08,1.542623e+01,5.028807e-01,1.304918e+01,4.625160e-01,8.459086e-01,1.176945e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017931520000e+08,3.017932130000e+08,1.403279e+01,4.796308e-01,1.200000e+01,4.435328e-01,8.551402e-01,1.202973e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017932130000e+08,3.017932740000e+08,1.555738e+01,5.050138e-01,1.319672e+01,4.651233e-01,8.482614e-01,1.164608e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017932740000e+08,3.017933350000e+08,1.478689e+01,4.923494e-01,1.247541e+01,4.522333e-01,8.436807e-01,1.209183e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017933350000e+08,3.017933960000e+08,1.501639e+01,4.961556e-01,1.267213e+01,4.557849e-01,8.438864e-01,1.199263e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017933960000e+08,3.017934570000e+08,1.439344e+01,4.857552e-01,1.180328e+01,4.398822e-01,8.200455e-01,1.296442e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017934570000e+08,3.017935180000e+08,1.522951e+01,4.996639e-01,1.298361e+01,4.613524e-01,8.525296e-01,1.163320e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017935180000e+08,3.017935790000e+08,1.514754e+01,4.983175e-01,1.270492e+01,4.563741e-01,8.387446e-01,1.209863e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017935790000e+08,3.017936400000e+08,1.444262e+01,4.865843e-01,1.188525e+01,4.414069e-01,8.229285e-01,1.286078e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017936400000e+08,3.017937010000e+08,1.442623e+01,4.863081e-01,1.213115e+01,4.459499e-01,8.409091e-01,1.232980e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017937010000e+08,3.017937620000e+08,1.516393e+01,4.985871e-01,1.260656e+01,4.546041e-01,8.313513e-01,1.231155e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017937620000e+08,3.017938230000e+08,1.483607e+01,4.931675e-01,1.232787e+01,4.495511e-01,8.309392e-01,1.245896e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017938230000e+08,3.017938840000e+08,1.455738e+01,4.885136e-01,1.219672e+01,4.471535e-01,8.378378e-01,1.236939e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017938840000e+08,3.017939450000e+08,1.485246e+01,4.934399e-01,1.265574e+01,4.554900e-01,8.520972e-01,1.179421e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017939450000e+08,3.017940060000e+08,1.432787e+01,4.846474e-01,1.221311e+01,4.474539e-01,8.524027e-01,1.199792e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017940060000e+08,3.017940670000e+08,1.518033e+01,4.988565e-01,1.247541e+01,4.522333e-01,8.218142e-01,1.257529e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017940670000e+08,3.017941280000e+08,1.422951e+01,4.829810e-01,1.214754e+01,4.462511e-01,8.536866e-01,1.199586e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017941280000e+08,3.017941890000e+08,1.491803e+01,4.945280e-01,1.247541e+01,4.522333e-01,8.362637e-01,1.226658e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017941890000e+08,3.017942500000e+08,1.396721e+01,4.785088e-01,1.175410e+01,4.389648e-01,8.415493e-01,1.251028e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017942500000e+08,3.017943110000e+08,1.457377e+01,4.887886e-01,1.222951e+01,4.477541e-01,8.391451e-01,1.232210e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017943110000e+08,3.017943720000e+08,1.483607e+01,4.931675e-01,1.245902e+01,4.519360e-01,8.397790e-01,1.219321e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017943720000e+08,3.017944330000e+08,1.518033e+01,4.988565e-01,1.277049e+01,4.575503e-01,8.412527e-01,1.200911e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017944330000e+08,3.017944940000e+08,1.549180e+01,5.039484e-01,1.303279e+01,4.622253e-01,8.412699e-01,1.188725e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017944940000e+08,3.017945550000e+08,1.575410e+01,5.081967e-01,1.352459e+01,4.708658e-01,8.584808e-01,1.124375e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017945550000e+08,3.017946160000e+08,1.475410e+01,4.918033e-01,1.229508e+01,4.489529e-01,8.333333e-01,1.242260e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017946160000e+08,3.017946770000e+08,1.431148e+01,4.843701e-01,1.157377e+01,4.355846e-01,8.087056e-01,1.331187e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017946770000e+08,3.017947380000e+08,1.500000e+01,4.958847e-01,1.278689e+01,4.578439e-01,8.524590e-01,1.172418e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017947380000e+08,3.017947990000e+08,1.550820e+01,5.042149e-01,1.262295e+01,4.548996e-01,8.139535e-01,1.265217e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017947990000e+08,3.017948600000e+08,1.467213e+01,4.904352e-01,1.231148e+01,4.492521e-01,8.391061e-01,1.228193e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200002
3.017948830000e+08,3.017949440000e+08,1.477049e+01,4.920764e-01,1.224590e+01,4.480541e-01,8.290788e-01,1.254104e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017949440000e+08,3.017950050000e+08,1.468852e+01,4.907092e-01,1.240984e+01,4.510432e-01,8.448661e-01,1.209465e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017950050000e+08,3.017950660000e+08,1.567213e+01,5.068730e-01,1.347541e+01,4.700089e-01,8.598326e-01,1.122798e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017950660000e+08,3.017951270000e+08,1.529508e+01,5.007385e-01,1.286885e+01,4.593090e-01,8.413719e-01,1.196033e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017951270000e+08,3.017951880000e+08,1.504918e+01,4.966970e-01,1.273771e+01,4.569626e-01,8.464052e-01,1.190025e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017951880000e+08,3.017952490000e+08,1.472131e+01,4.912565e-01,1.242623e+01,4.513410e-01,8.440980e-01,1.210554e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017952490000e+08,3.017953100000e+08,1.513115e+01,4.980478e-01,1.227869e+01,4.486535e-01,8.114843e-01,1.287398e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017953100000e+08,3.017953710000e+08,1.526229e+01,5.002015e-01,1.288525e+01,4.596015e-01,8.442535e-01,1.188422e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017953710000e+08,3.017954320000e+08,1.513115e+01,4.980478e-01,1.313115e+01,4.639663e-01,8.678223e-01,1.114792e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017954320000e+08,3.017954930000e+08,1.544262e+01,5.031478e-01,1.288525e+01,4.596015e-01,8.343949e-01,1.211148e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017954930000e+08,3.017955540000e+08,1.404918e+01,4.799109e-01,1.185246e+01,4.407977e-01,8.436406e-01,1.240653e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017955540000e+08,3.017956150000e+08,1.503279e+01,4.964263e-01,1.272131e+01,4.566685e-01,8.462377e-01,1.191205e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017956150000e+08,3.017956760000e+08,1.450820e+01,4.876877e-01,1.236066e+01,4.501485e-01,8.519774e-01,1.193731e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017956760000e+08,3.017957370000e+08,1.518033e+01,4.988565e-01,1.254098e+01,4.534202e-01,8.261339e-01,1.245453e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017957370000e+08,3.017957980000e+08,1.554098e+01,5.047477e-01,1.308197e+01,4.630966e-01,8.417721e-01,1.185317e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017957980000e+08,3.017958590000e+08,1.450820e+01,4.876877e-01,1.211475e+01,4.456484e-01,8.350282e-01,1.247624e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017958590000e+08,3.017959200000e+08,1.540984e+01,5.026134e-01,1.326229e+01,4.662775e-01,8.606383e-01,1.129583e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017959200000e+08,3.017959810000e+08,1.585246e+01,5.097807e-01,1.342623e+01,4.691504e-01,8.469493e-01,1.157799e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017959810000e+08,3.017960420000e+08,1.447541e+01,4.871363e-01,1.211475e+01,4.456484e-01,8.369196e-01,1.243261e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017960420000e+08,3.017961030000e+08,1.503279e+01,4.964263e-01,1.285246e+01,4.590164e-01,8.549618e-01,1.162867e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017961030000e+08,3.017961640000e+08,1.495082e+01,4.950711e-01,1.259016e+01,4.543084e-01,8.421053e-01,1.207451e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017961640000e+08,3.017962250000e+08,1.421311e+01,4.827027e-01,1.209836e+01,4.453468e-01,8.512111e-01,1.208633e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017962250000e+08,3.017962860000e+08,1.526229e+01,5.002015e-01,1.301639e+01,4.619345e-01,8.528464e-01,1.161037e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017962860000e+08,3.017963470000e+08,1.555738e+01,5.050138e-01,1.336066e+01,4.680034e-01,8.587987e-01,1.130399e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017963470000e+08,3.017964080000e+08,1.506557e+01,4.969674e-01,1.291803e+01,4.601859e-01,8.574538e-01,1.153255e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017964080000e+08,3.017964690000e+08,1.526229e+01,5.002015e-01,1.283607e+01,4.587236e-01,8.410311e-01,1.198360e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017964690000e+08,3.017965300000e+08,1.496721e+01,4.953424e-01,1.260656e+01,4.546041e-01,8.422782e-01,1.206253e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017965300000e+08,3.017965910000e+08,1.565574e+01,5.066078e-01,1.336066e+01,4.680034e-01,8.534032e-01,1.144558e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017965910000e+08,3.017966520000e+08,1.514754e+01,4.983175e-01,1.272131e+01,4.566685e-01,8.398268e-01,1.206573e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017966520000e+08,3.017967130000e+08,1.452459e+01,4.879632e-01,1.203279e+01,4.441383e-01,8.284425e-01,1.266541e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017967130000e+08,3.017967740000e+08,1.575410e+01,5.081967e-01,1.316393e+01,4.645452e-01,8.355879e-01,1.195642e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017967740000e+08,3.017968350000e+08,1.465574e+01,4.901612e-01,1.254098e+01,4.534202e-01,8.557047e-01,1.175220e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349200003
3.017968590000e+08,3.017969200000e+08,1.570492e+01,5.074028e-01,1.362295e+01,4.725749e-01,8.674322e-01,1.095605e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017969200000e+08,3.017969810000e+08,1.470492e+01,4.909829e-01,1.260656e+01,4.546041e-01,8.573021e-01,1.167830e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017969810000e+08,3.017970420000e+08,1.524590e+01,4.999328e-01,1.340984e+01,4.688639e-01,8.795699e-01,1.067238e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017970420000e+08,3.017971030000e+08,1.450820e+01,4.876877e-01,1.247541e+01,4.522333e-01,8.598870e-01,1.166778e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017971030000e+08,3.017971640000e+08,1.459016e+01,4.890634e-01,1.262295e+01,4.548996e-01,8.651685e-01,1.144856e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017971640000e+08,3.017972250000e+08,1.414754e+01,4.815879e-01,1.211475e+01,4.456484e-01,8.563152e-01,1.194034e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017972250000e+08,3.017972860000e+08,1.596721e+01,5.116225e-01,1.352459e+01,4.708658e-01,8.470226e-01,1.153405e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017972860000e+08,3.017973470000e+08,1.424590e+01,4.832591e-01,1.240984e+01,4.510432e-01,8.711162e-01,1.136651e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017973470000e+08,3.017974080000e+08,1.481967e+01,4.928950e-01,1.278689e+01,4.578439e-01,8.628318e-01,1.144210e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017974080000e+08,3.017974690000e+08,1.539344e+01,5.023460e-01,1.337705e+01,4.682904e-01,8.690096e-01,1.101030e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017974690000e+08,3.017975300000e+08,1.421311e+01,4.827027e-01,1.211475e+01,4.456484e-01,8.523645e-01,1.204755e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017975300000e+08,3.017975910000e+08,1.514754e+01,4.983175e-01,1.291803e+01,4.601859e-01,8.528138e-01,1.165533e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017975910000e+08,3.017976520000e+08,1.418033e+01,4.821456e-01,1.186885e+01,4.411024e-01,8.369942e-01,1.255899e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017976520000e+08,3.017977130000e+08,1.503279e+01,4.964263e-01,1.296721e+01,4.610610e-01,8.625954e-01,1.136893e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017977130000e+08,3.017977740000e+08,1.508197e+01,4.972377e-01,1.301639e+01,4.619345e-01,8.630435e-01,1.133480e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
3.017977740000e+08,3.017978350000e+08,1.503279e+01,4.964263e-01,1.300000e+01,4.616435e-01,8.647764e-01,1.129259e-02,2.700000e+01,2.800000e+01,1.015000e+03,9349300004
