#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.017890270312e+08,3.017919268916e+08,2.899860468984e+03,44187,43694,37085,493,493,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349200001,0,8388608,0
2,3.017919320385e+08,3.017948789656e+08,2.946927085996e+03,44098,43722,36699,376,376,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.993216e+00,9349200002,0,8388608,0
3,3.017948830195e+08,3.017968468248e+08,1.963805325925e+03,29828,29580,24983,248,248,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940459e+00,9349200003,0,8388608,0
4,3.017968590619e+08,3.017998009654e+08,2.941903551936e+03,44113,43750,37406,363,363,0,6,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.881595e+00,9349300004,0,8388608,0
5,3.017998064019e+08,3.018027288151e+08,2.922413216233e+03,44142,43718,36894,424,424,0,2,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.589604e+00,9349300005,0,8388608,0
6,3.018027340163e+08,3.018043518393e+08,1.617823068380e+03,24261,23971,20150,290,290,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.743049e+00,9349300006,0,8388608,0
7,3.018043630615e+08,3.018072699996e+08,2.906938183248e+03,44181,43721,37136,460,460,0,2,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951856e+00,9349300007,0,8388608,0
8,3.018072740399e+08,3.018101768588e+08,2.902818883240e+03,44178,43681,36766,497,497,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300008,0,8388608,0
9,3.018101821448e+08,3.018118969772e+08,1.714832375646e+03,26047,25863,21725,184,184,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300009,0,8388608,0
10,3.018119091212e+08,3.018148017571e+08,2.892635864913e+03,44209,43885,37255,324,324,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300010,0,8388608,0
11,3.018148061991e+08,3.018174329976e+08,2.626798543990e+03,39913,39623,33604,290,290,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300011,0,8388608,0
12,3.018174451213e+08,3.018203529344e+08,2.907813096464e+03,44181,43862,37272,319,319,0,2,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989000e+00,9349300012,0,8388608,0
13,3.018203570471e+08,3.018232699561e+08,2.912908964813e+03,44170,43832,36796,338,338,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997595e+00,9349300013,0,8388608,0
14,3.018232750166e+08,3.018247659323e+08,1.490915706813e+03,23673,22896,18891,777,777,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976543e+00,9349300014,0,8388608,0
16,3.018248250296e+08,3.018249709416e+08,1.459120411873e+02,2397,2304,1652,93,93,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904762e+00,9349300016,0,8388608,0
17,3.018249820118e+08,3.018275019702e+08,2.519958425820e+03,36946,36618,30761,328,328,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.926219e+00,9349300017,0,8388608,0
18,3.018275140656e+08,3.018298778097e+08,2.363744155288e+03,34386,34106,28683,280,280,0,8,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300018,0,8388608,0
19,3.018298900155e+08,3.018325849150e+08,2.694899558723e+03,39437,39148,32966,289,289,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.904300e+00,9349300019,0,8388608,0
20,3.018325970819e+08,3.018355889790e+08,2.991897120714e+03,44016,43696,36916,320,320,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.922819e+00,9349300020,0,8388608,0
21,3.018355930430e+08,3.018385799415e+08,2.986898563147e+03,44026,43717,36935,309,309,0,2,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.820949e+00,9349300021,0,8388608,0
22,3.018385840267e+08,3.018415519923e+08,2.967965609431e+03,44059,43753,37268,306,306,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.968339e+00,9349300022,0,8388608,0
23,3.018415571139e+08,3.018437508789e+08,2.193765000165e+03,32232,31987,27001,245,245,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.677902e+00,9349300023,0,8388608,0
24,3.018437620566e+08,3.018467679584e+08,3.005901843905e+03,43989,43658,36836,331,331,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.734623e+00,9349300024,0,8388608,0
25,3.018467720797e+08,3.018497429937e+08,2.970913976371e+03,44051,43751,37056,300,300,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.687081e+00,9349300025,0,8388608,0
27,3.018499580442e+08,3.018529428456e+08,2.984801387131e+03,44030,43722,36724,308,308,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300027,0,8388608,0
28,3.018529470714e+08,3.018550059722e+08,2.058900772333e+03,30500,30252,25294,248,248,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300028,0,8388608,0
29,3.018550170436e+08,3.018579869534e+08,2.969909840822e+03,44046,43712,37216,334,334,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300029,0,8388608,0
30,3.018579920378e+08,3.018610029066e+08,3.010868783772e+03,43977,43636,36795,341,341,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300030,0,8388608,0
31,3.018610070556e+08,3.018625059265e+08,1.498870895386e+03,21997,21832,18480,165,165,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300031,0,8388608,0
32,3.018625170353e+08,3.018654659885e+08,2.948953203738e+03,44094,43355,36120,739,739,0,2,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300032,0,8388608,0
33,3.018654711582e+08,3.018662019987e+08,7.308404929042e+02,10656,10539,8489,117,117,0,2,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300033,0,8388608,0
34,3.018662131065e+08,3.018692239036e+08,3.010797127843e+03,43962,43446,36614,516,516,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300034,0,8388608,0
35,3.018692290702e+08,3.018698519473e+08,6.228771010637e+02,8962,8885,7429,77,77,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300035,0,8388608,0
36,3.018698642459e+08,3.018728599137e+08,2.995667736113e+03,44005,43510,36860,495,495,0,2,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300036,0,8388608,0
37,3.018728640450e+08,3.018747799388e+08,1.915893737137e+03,27688,27413,23051,275,275,0,1,e,C,2016,7,25,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300037,0,8388608,0
1,3.018747910905e+08,3.018777859672e+08,2.994876721025e+03,44001,43531,36550,470,470,0,2,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349300001,0,8388608,0
2,3.018777912482e+08,3.018804477027e+08,2.656454510391e+03,38900,38482,32490,418,418,0,2,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999624e+00,9349300002,0,8388608,0
3,3.018804600110e+08,3.018834559969e+08,2.995985925913e+03,43991,43579,36932,412,412,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.955623e+00,9349300003,0,8388608,0
4,3.018834611210e+08,3.018860809861e+08,2.619865074992e+03,38762,38368,32071,394,394,0,2,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.867227e+00,9349400004,0,8388608,0
5,3.018860931008e+08,3.018887369511e+08,2.643850346923e+03,39017,38626,32135,391,391,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.629115e+00,9349400005,0,8388608,0
6,3.018887490603e+08,3.018904259982e+08,1.676937818110e+03,24883,24643,20585,240,240,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.665672e+00,9349400006,0,8388608,0
7,3.018904370191e+08,3.018934279825e+08,2.990963415861e+03,44018,43552,36794,466,466,0,6,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949514e+00,9349400007,0,8388608,0
8,3.018934320276e+08,3.018963968268e+08,2.964799214780e+03,44059,43525,36599,534,534,0,2,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400008,0,8388608,0
9,3.018964020608e+08,3.018993629692e+08,2.960908367217e+03,44071,43746,36751,325,325,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400009,0,8388608,0
10,3.018993680246e+08,3.019023489970e+08,2.980972405493e+03,44039,43716,36834,323,323,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400010,0,8388608,0
11,3.019023530137e+08,3.019051938375e+08,2.840823807657e+03,42032,41704,35291,328,328,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400011,0,8388608,0
12,3.019052060616e+08,3.019069298391e+08,1.723777540684e+03,25428,25233,21160,195,195,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.976811e+00,9349400012,0,8388608,0
13,3.019069411950e+08,3.019099429907e+08,3.001795710385e+03,43996,43640,36804,356,356,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994006e+00,9349400013,0,8388608,0
14,3.019099470519e+08,3.019104079332e+08,4.608812726736e+02,6723,6673,5273,50,50,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400014,0,8388608,0
15,3.019104190283e+08,3.019134259755e+08,3.006947196126e+03,43983,43652,37212,331,331,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.937830e+00,9349400015,0,8388608,0
16,3.019134300127e+08,3.019164077536e+08,2.977740891218e+03,44038,43672,36879,366,366,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400016,0,8388608,0
17,3.019164130666e+08,3.019184079902e+08,1.994923608422e+03,29426,29215,24627,211,211,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.865230e+00,9349400017,0,8388608,0
18,3.019184200722e+08,3.019214049786e+08,2.984906403601e+03,44029,43687,36806,342,342,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959482e+00,9349400018,0,8388608,0
19,3.019214090574e+08,3.019243959485e+08,2.986891123950e+03,44023,43677,36887,346,346,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.805894e+00,9349400019,0,8388608,0
20,3.019244010289e+08,3.019273749610e+08,2.973932020485e+03,44047,43714,37200,333,333,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400020,0,8388608,0
21,3.019273801230e+08,3.019303499571e+08,2.969834156036e+03,44061,43718,36703,343,343,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.589700e+00,9349400021,0,8388608,0
22,3.019303541158e+08,3.019312298900e+08,8.757741745710e+02,13159,13076,10835,83,83,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.438998e+00,9349400022,0,8388608,0
23,3.019312411362e+08,3.019341988984e+08,2.957762210548e+03,44075,43749,36731,326,326,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.915507e+00,9349400023,0,8388608,0
24,3.019342042441e+08,3.019365839704e+08,2.379726289928e+03,35128,34859,29172,269,269,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.656866e+00,9349400024,0,8388608,0
25,3.019365960350e+08,3.019384469910e+08,1.850956052721e+03,27452,27219,22680,233,233,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400025,0,8388608,0
26,3.019384581510e+08,3.019414729645e+08,3.014813431561e+03,43960,43506,36562,454,454,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400026,0,8388608,0
27,3.019414780779e+08,3.019445009693e+08,3.022891463876e+03,43947,43407,36680,540,540,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400027,0,8388608,0
28,3.019445060845e+08,3.019475309338e+08,3.024849277377e+03,43938,43412,36568,526,526,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400028,0,8388608,0
29,3.019475361400e+08,3.019493259395e+08,1.789799507439e+03,25780,25465,21272,315,315,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400029,0,8388608,0
30,3.019493380409e+08,3.019523337836e+08,2.995742728472e+03,43798,43062,35814,736,736,0,2,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400030,0,8388608,0
31,3.019523390472e+08,3.019526429991e+08,3.039518814087e+02,4286,4222,3273,64,64,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400031,0,8388608,0
32,3.019526542179e+08,3.019546739963e+08,2.019778483391e+03,29136,28731,23918,405,405,0,2,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400032,0,8388608,0
34,3.019547540810e+08,3.019568689745e+08,2.114893511057e+03,30495,30015,24707,480,480,0,3,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400034,0,8388608,0
35,3.019568810153e+08,3.019582689951e+08,1.387979821146e+03,19759,19453,16056,306,306,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400035,0,8388608,0
36,3.019582810818e+08,3.019595659796e+08,1.284897773921e+03,18586,18317,15135,269,269,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400036,0,8388608,0
37,3.019595770451e+08,3.019609419684e+08,1.364923305213e+03,19754,19443,16242,311,311,0,1,e,C,2016,7,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9349400037,0,8388608,0
