#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.573515360086e+08,3.573528329959e+08,1.296987250507e+03,47383,47374,41965,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600001,0,0,0
2,3.573528380291e+08,3.573541469821e+08,1.308953011215e+03,47354,47344,42081,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600002,0,0,0
3,3.573541510074e+08,3.573554529968e+08,1.301989312649e+03,47380,47371,42190,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600003,0,0,0
4,3.573554570265e+08,3.573567559976e+08,1.298971184254e+03,47372,47361,42143,11,11,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600004,0,0,0
5,3.573567610385e+08,3.573580669897e+08,1.305951149344e+03,47353,47343,42242,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600005,0,0,0
6,3.573580710049e+08,3.573593729892e+08,1.301984300256e+03,47388,47379,42188,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600006,0,0,0
7,3.573593770371e+08,3.573606819645e+08,1.304927409530e+03,47380,47364,42125,16,16,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600007,0,0,0
8,3.573606860122e+08,3.573619909625e+08,1.304950327039e+03,47389,47381,42212,8,8,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600008,0,0,0
9,3.573619940835e+08,3.573632979903e+08,1.303906816483e+03,47380,47369,42037,11,11,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600009,0,0,0
10,3.573633020011e+08,3.573640979950e+08,7.959939074516e+02,29242,29236,26035,6,6,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600010,0,0,0
11,3.573645980217e+08,3.573658939802e+08,1.295958465695e+03,47388,47378,42355,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600011,0,0,0
12,3.573658980616e+08,3.573672069989e+08,1.308937259018e+03,47359,47352,42243,7,7,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600012,0,0,0
13,3.573672110116e+08,3.573685309993e+08,1.319987609148e+03,47332,47325,42176,7,7,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600013,0,0,0
14,3.573685350245e+08,3.573698359780e+08,1.300953442991e+03,47371,47365,42244,6,6,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600014,0,0,0
15,3.573698410131e+08,3.573711389692e+08,1.297956123471e+03,47392,47383,42441,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600015,0,0,0
16,3.573711430215e+08,3.573724449888e+08,1.301967270732e+03,47349,47337,42281,12,12,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600016,0,0,0
17,3.573724500278e+08,3.573737539919e+08,1.303964051902e+03,47388,47380,42413,8,8,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600017,0,0,0
18,3.573737580269e+08,3.573750599962e+08,1.301969301581e+03,47365,47360,42219,5,5,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600018,0,0,0
19,3.573750640841e+08,3.573763709713e+08,1.306887244105e+03,47379,47369,42181,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600019,0,0,0
20,3.573763750549e+08,3.573776599387e+08,1.284883809149e+03,47389,47380,42300,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600020,0,0,0
21,3.573776640647e+08,3.573789629737e+08,1.298909079611e+03,47390,47382,42258,8,8,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600021,0,0,0
22,3.573789670274e+08,3.573802779385e+08,1.310911135733e+03,47334,47325,41967,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600022,0,0,0
23,3.573802820148e+08,3.573815749977e+08,1.292982966244e+03,47393,47382,42121,11,11,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600023,0,0,0
24,3.573815790452e+08,3.573828789637e+08,1.299918519855e+03,47364,47355,42244,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600024,0,0,0
25,3.573828830005e+08,3.573841839581e+08,1.300957596183e+03,47381,47365,42323,16,16,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600025,0,0,0
26,3.573841880045e+08,3.573854799559e+08,1.291951325655e+03,47376,47362,42287,14,14,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600026,0,0,0
27,3.573854850259e+08,3.573867839710e+08,1.298945144713e+03,47373,47367,42192,6,6,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600027,0,0,0
28,3.573867880452e+08,3.573880839981e+08,1.295952908635e+03,47369,47363,42122,6,6,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600028,0,0,0
29,3.573880880045e+08,3.573893769509e+08,1.288946406484e+03,47420,47412,42453,8,8,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600029,0,0,0
30,3.573893810126e+08,3.573906779856e+08,1.296972914457e+03,47388,47380,42358,8,8,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600030,0,0,0
31,3.573906820534e+08,3.573919599997e+08,1.277946257114e+03,47435,47430,42340,5,5,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600031,0,0,0
32,3.573919640856e+08,3.573929589493e+08,9.948637023568e+02,36103,36096,32098,7,7,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600032,0,0,0
33,3.573932680027e+08,3.573945579977e+08,1.289994946897e+03,47411,47404,42287,7,7,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600033,0,0,0
34,3.573945620207e+08,3.573958439972e+08,1.281976520121e+03,47438,47425,42472,13,13,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600034,0,0,0
35,3.573958480202e+08,3.573968089889e+08,9.609686697721e+02,35261,35255,31623,6,6,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600035,0,0,0
36,3.573971450221e+08,3.573984319179e+08,1.286895803332e+03,47411,47404,42282,7,7,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600036,0,0,0
37,3.573984360067e+08,3.573997169689e+08,1.280962201953e+03,47407,47398,42176,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600037,0,0,0
38,3.573997221164e+08,3.574009909967e+08,1.268880308151e+03,47438,47421,42362,17,17,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600038,0,0,0
39,3.574009950257e+08,3.574022719883e+08,1.276962614059e+03,47425,47411,42165,14,14,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600039,0,0,0
40,3.574022760363e+08,3.574035489317e+08,1.272895440757e+03,47442,47434,42229,8,8,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600040,0,0,0
41,3.574035530087e+08,3.574048389945e+08,1.285985829055e+03,47386,47375,42291,11,11,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600041,0,0,0
42,3.574048440175e+08,3.574061229888e+08,1.278971367955e+03,47442,47432,42323,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600042,0,0,0
43,3.574061270042e+08,3.574073929333e+08,1.265929084122e+03,47446,47442,42030,4,4,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600043,0,0,0
44,3.574073970573e+08,3.574086559950e+08,1.258937709212e+03,47465,47451,42225,14,14,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600044,0,0,0
45,3.574086600392e+08,3.574099099880e+08,1.249948735476e+03,47463,47458,42503,5,5,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600045,0,0,0
46,3.574099140123e+08,3.574111689870e+08,1.254974656701e+03,47463,47451,42329,12,12,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600046,0,0,0
47,3.574111730033e+08,3.574124419980e+08,1.268994735301e+03,47419,47409,42184,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600047,0,0,0
48,3.574124460672e+08,3.574137269860e+08,1.280918727458e+03,47409,47398,42339,11,11,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600048,0,0,0
49,3.574137320356e+08,3.574144909654e+08,7.589298065901e+02,28075,28069,25031,6,6,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600049,0,0,0
50,3.574150160572e+08,3.574162969744e+08,1.280917182863e+03,47416,47408,42240,8,8,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600050,0,0,0
51,3.574163010289e+08,3.574175849597e+08,1.283930770397e+03,47423,47412,42232,11,11,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600051,0,0,0
52,3.574175890855e+08,3.574188709789e+08,1.281893395424e+03,47408,47401,42378,7,7,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600052,0,0,0
53,3.574188750352e+08,3.574201669895e+08,1.291954343736e+03,47384,47374,42163,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600053,0,0,0
54,3.574201720977e+08,3.574214489362e+08,1.276838440359e+03,47428,47425,42171,3,3,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600054,0,0,0
55,3.574214530209e+08,3.574227469459e+08,1.293925043344e+03,47409,47397,42347,12,12,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600055,0,0,0
56,3.574227510144e+08,3.574240449716e+08,1.293957187116e+03,47398,47388,42224,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600056,0,0,0
57,3.574240490259e+08,3.574253429713e+08,1.293945379019e+03,47409,47398,42303,11,11,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600057,0,0,0
58,3.574253470384e+08,3.574266439802e+08,1.296941776156e+03,47402,47392,42187,10,10,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600058,0,0,0
59,3.574266480030e+08,3.574279519860e+08,1.303982944071e+03,47368,47358,42232,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600059,0,0,0
60,3.574279560271e+08,3.574292669751e+08,1.310948069394e+03,47342,47336,42153,6,6,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600060,0,0,0
61,3.574292710106e+08,3.574305589731e+08,1.287962404251e+03,47409,47399,42307,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600061,0,0,0
62,3.574305630030e+08,3.574318599950e+08,1.296992027164e+03,47398,47389,42282,9,9,0,2,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600062,0,0,0
63,3.574318640421e+08,3.574331549758e+08,1.290933697283e+03,47385,47376,42118,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600063,0,0,0
64,3.574331600503e+08,3.574344599214e+08,1.299871079743e+03,47400,47391,42077,9,9,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600064,0,0,0
65,3.574344641140e+08,3.574357699546e+08,1.305840535998e+03,47381,47371,42233,10,10,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600065,0,0,0
66,3.574357740136e+08,3.574370689594e+08,1.294945847571e+03,47389,47383,42357,6,6,0,1,e,A,2018,4,29,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413600066,0,0,0
1,3.574370730009e+08,3.574383829424e+08,1.309941456974e+03,47358,47348,42092,10,10,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700001,0,0,0
2,3.574383881185e+08,3.574395589666e+08,1.170848108530e+03,42573,42564,38018,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700002,0,0,0
3,3.574396950710e+08,3.574410049347e+08,1.309863735735e+03,47365,47354,42266,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700003,0,0,0
4,3.574410090062e+08,3.574423098747e+08,1.300868503869e+03,47398,47392,42292,6,6,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700004,0,0,0
5,3.574423140131e+08,3.574436189747e+08,1.304961589575e+03,47377,47360,42227,17,17,0,2,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700005,0,0,0
6,3.574436230443e+08,3.574446829430e+08,1.059898669124e+03,38875,38867,34523,8,8,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700006,0,0,0
7,3.574449210179e+08,3.574462229587e+08,1.301940850258e+03,47374,47365,42271,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700007,0,0,0
8,3.574462270115e+08,3.574475149717e+08,1.287960158885e+03,47404,47393,42203,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700008,0,0,0
9,3.574475200039e+08,3.574488219868e+08,1.301982873738e+03,47395,47376,42264,19,19,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700009,0,0,0
10,3.574488261072e+08,3.574501269944e+08,1.300887202978e+03,47381,47365,42240,16,16,0,2,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700010,0,0,0
11,3.574501320342e+08,3.574514309737e+08,1.298939519167e+03,47384,47376,42379,8,8,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700011,0,0,0
12,3.574514350338e+08,3.574527368944e+08,1.301860613823e+03,47359,47345,42223,14,14,0,2,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700012,0,0,0
13,3.574527420187e+08,3.574540439745e+08,1.301955855608e+03,47386,47374,42250,12,12,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700013,0,0,0
14,3.574540480482e+08,3.574553569716e+08,1.308923416197e+03,47377,47364,42244,13,13,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700014,0,0,0
15,3.574553610200e+08,3.574566659971e+08,1.304977097690e+03,47360,47347,42061,13,13,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700015,0,0,0
16,3.574566700621e+08,3.574579869597e+08,1.316897574484e+03,47329,47318,42328,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700016,0,0,0
17,3.574579920033e+08,3.574593029801e+08,1.310976778388e+03,47378,47373,42133,5,5,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700017,0,0,0
18,3.574593070035e+08,3.574606149708e+08,1.307967312694e+03,47363,47353,41907,10,10,0,2,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700018,0,0,0
19,3.574606200226e+08,3.574619399791e+08,1.319956567228e+03,47342,47328,42001,14,14,0,2,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700019,0,0,0
20,3.574619440434e+08,3.574632499886e+08,1.305945193887e+03,47350,47339,42175,11,11,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700020,0,0,0
21,3.574632550518e+08,3.574645579980e+08,1.302946192145e+03,47396,47388,42289,8,8,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700021,0,0,0
22,3.574645620387e+08,3.574658679683e+08,1.305929548860e+03,47363,47353,42176,10,10,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700022,0,0,0
23,3.574658720393e+08,3.574671719881e+08,1.299948751867e+03,47395,47381,42263,14,14,0,2,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700023,0,0,0
24,3.574671760101e+08,3.574684829773e+08,1.306967264950e+03,47348,47332,42195,16,16,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700024,0,0,0
25,3.574684880189e+08,3.574698019976e+08,1.313978724957e+03,47348,47331,42173,17,17,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700025,0,0,0
26,3.574698070154e+08,3.574711209999e+08,1.313984538615e+03,47351,47341,42401,10,10,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700026,0,0,0
27,3.574711250455e+08,3.574714949882e+08,3.699426982403e+02,13358,13355,11565,3,3,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700027,0,0,0
28,3.574724420305e+08,3.574737549780e+08,1.312947475731e+03,47338,47332,42301,6,6,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700028,0,0,0
29,3.574737590053e+08,3.574750709642e+08,1.311958929300e+03,47370,47355,42104,15,15,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700029,0,0,0
30,3.574750750130e+08,3.574763929921e+08,1.317979081571e+03,47353,47348,42251,5,5,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700030,0,0,0
31,3.574763970223e+08,3.574777079870e+08,1.310964659989e+03,47358,47349,42141,9,9,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700031,0,0,0
32,3.574777121222e+08,3.574790309876e+08,1.318865405858e+03,47338,47331,42386,7,7,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700032,0,0,0
33,3.574790350216e+08,3.574803429612e+08,1.307939631104e+03,47370,47357,42149,13,13,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700033,0,0,0
34,3.574803470197e+08,3.574816679791e+08,1.320959361851e+03,47350,47337,42250,13,13,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700034,0,0,0
35,3.574816720382e+08,3.574829909972e+08,1.318959057689e+03,47329,47321,42224,8,8,0,1,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700035,0,0,0
36,3.574829950568e+08,3.574843029656e+08,1.307908779621e+03,47383,47364,42345,19,19,0,2,e,A,2018,4,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3413700036,0,0,0
