#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573468000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573480000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573504000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573516000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573528000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573540000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573552000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573564000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413600008
3.573576000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413600009
3.573588000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413600010
3.573600000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413600011
3.573612000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413600012
3.573624000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413600013
3.573648000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600014
3.573660000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600015
3.573672000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413600016
3.573684000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3413600017
3.573696000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,3413600018
3.573708000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,3413600019
3.573720000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,3413600020
3.573732000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,3413600021
3.573744000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,3413600022
3.573756000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,3413600023
3.573768000000e+08,2.200000e+01,2.200000e+01,9.820000e+02,3413600024
3.573792000000e+08,2.200000e+01,2.400000e+01,9.820000e+02,3413600025
3.573804000000e+08,2.200000e+01,2.400000e+01,9.820000e+02,3413600026
3.573816000000e+08,2.200000e+01,2.500000e+01,9.820000e+02,3413600027
3.573828000000e+08,2.200000e+01,2.500000e+01,9.820000e+02,3413600028
3.573840000000e+08,2.200000e+01,2.600000e+01,9.820000e+02,3413600029
3.573852000000e+08,2.200000e+01,2.600000e+01,9.820000e+02,3413600030
3.573864000000e+08,2.200000e+01,2.600000e+01,9.810000e+02,3413600031
3.573876000000e+08,2.200000e+01,2.700000e+01,9.810000e+02,3413600032
3.573888000000e+08,2.200000e+01,2.700000e+01,9.810000e+02,3413600033
3.573900000000e+08,2.200000e+01,2.800000e+01,9.810000e+02,3413600034
3.573912000000e+08,2.200000e+01,2.900000e+01,9.810000e+02,3413600035
3.573924000000e+08,2.200000e+01,2.900000e+01,9.810000e+02,3413600036
3.573948000000e+08,2.200000e+01,2.800000e+01,9.810000e+02,3413600037
3.573960000000e+08,2.200000e+01,2.800000e+01,9.810000e+02,3413600038
3.573972000000e+08,2.200000e+01,2.800000e+01,9.800000e+02,3413600039
3.573984000000e+08,2.300000e+01,2.700000e+01,9.800000e+02,3413600040
3.573996000000e+08,2.200000e+01,2.700000e+01,9.800000e+02,3413600041
3.574008000000e+08,2.300000e+01,2.700000e+01,9.800000e+02,3413600042
3.574020000000e+08,2.300000e+01,3.100000e+01,9.800000e+02,3413600043
3.574032000000e+08,2.300000e+01,3.200000e+01,9.800000e+02,3413600044
3.574044000000e+08,2.300000e+01,3.200000e+01,9.800000e+02,3413600045
3.574056000000e+08,2.300000e+01,3.300000e+01,9.800000e+02,3413600046
3.574068000000e+08,2.300000e+01,3.300000e+01,9.800000e+02,3413600047
3.574080000000e+08,2.300000e+01,3.200000e+01,9.800000e+02,3413600048
3.574092000000e+08,2.300000e+01,3.100000e+01,9.800000e+02,3413600049
3.574104000000e+08,2.300000e+01,2.700000e+01,9.800000e+02,3413600050
3.574116000000e+08,2.300000e+01,2.600000e+01,9.800000e+02,3413600051
3.574128000000e+08,2.300000e+01,2.500000e+01,9.800000e+02,3413600052
3.574152000000e+08,2.300000e+01,2.300000e+01,9.810000e+02,3413600053
3.574164000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,3413600054
3.574176000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,3413600055
3.574188000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,3413600056
3.574200000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,3413600057
3.574212000000e+08,2.200000e+01,2.000000e+01,9.810000e+02,3413600058
3.574224000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,3413600059
3.574236000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,3413600060
3.574248000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,3413600061
3.574260000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,3413600062
3.574272000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,3413600063
3.574284000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,3413600064
3.574308000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,3413600065
3.574320000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,3413600066
3.574332000000e+08,2.200000e+01,1.800000e+01,9.820000e+02,3413700001
3.574344000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413700002
3.574356000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413700003
3.574368000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413700004
3.574380000000e+08,2.200000e+01,1.700000e+01,9.820000e+02,3413700005
3.574392000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700006
3.574404000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700007
3.574404000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700008
3.574428000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700009
3.574452000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700010
3.574464000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700011
3.574476000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700012
3.574488000000e+08,2.200000e+01,1.500000e+01,9.820000e+02,3413700013
3.574500000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700014
3.574500000000e+08,2.200000e+01,1.600000e+01,9.820000e+02,3413700015
3.574524000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,3413700016
3.574536000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,3413700017
3.574548000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,3413700018
3.574560000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,3413700019
3.574572000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,3413700020
3.574596000000e+08,2.200000e+01,1.700000e+01,9.840000e+02,3413700021
3.574608000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,3413700022
3.574620000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3413700023
3.574632000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,3413700024
3.574644000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3413700025
3.574656000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3413700026
3.574668000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3413700027
3.574680000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,3413700028
3.574692000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,3413700029
3.574704000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,3413700030
3.574716000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,3413700031
3.574740000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,3413700032
3.574752000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,3413700033
3.574764000000e+08,2.200000e+01,2.100000e+01,9.850000e+02,3413700034
3.574776000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700035
3.574788000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700036
3.574800000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700037
3.574812000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700038
3.574824000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700039
3.574836000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,3413700040
3.574848000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700041
3.574872000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700042
3.574884000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,3413700043
3.574896000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700044
3.574908000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,3413700045
3.574920000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,3413700046
3.574932000000e+08,2.300000e+01,2.300000e+01,9.840000e+02,3413700047
3.574944000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,3413700048
3.574956000000e+08,2.300000e+01,2.100000e+01,9.840000e+02,3413700049
3.574968000000e+08,2.300000e+01,1.900000e+01,9.840000e+02,3413700050
3.574980000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,3413700051
3.574992000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,3413700052
3.575016000000e+08,2.200000e+01,1.700000e+01,9.840000e+02,3413700053
3.575028000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,3413700054
3.575040000000e+08,2.200000e+01,1.600000e+01,9.840000e+02,3413700055
3.575052000000e+08,2.200000e+01,1.600000e+01,9.850000e+02,3413700056
3.575064000000e+08,2.200000e+01,1.600000e+01,9.850000e+02,3413700057
3.575076000000e+08,2.200000e+01,1.500000e+01,9.850000e+02,3413700058
