#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.573515360000e+08,3.573515970000e+08,3.534426e+01,7.611926e-01,3.136065e+01,7.170140e-01,8.872913e-01,6.810634e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573515970000e+08,3.573516580000e+08,3.737705e+01,7.827761e-01,3.344262e+01,7.404321e-01,8.947368e-01,6.427151e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573516580000e+08,3.573517190000e+08,3.696721e+01,7.784728e-01,3.306557e+01,7.362463e-01,8.944567e-01,6.470259e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573517190000e+08,3.573517800000e+08,3.600000e+01,7.682213e-01,3.200000e+01,7.242860e-01,8.888889e-01,6.706351e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573517800000e+08,3.573518410000e+08,3.540984e+01,7.618983e-01,3.147541e+01,7.183247e-01,8.888889e-01,6.762007e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573518410000e+08,3.573519020000e+08,3.686885e+01,7.774364e-01,3.232787e+01,7.279870e-01,8.768342e-01,6.929616e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573519020000e+08,3.573519630000e+08,3.704918e+01,7.793353e-01,3.278688e+01,7.331370e-01,8.849558e-01,6.711800e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573519630000e+08,3.573520240000e+08,3.673771e+01,7.760525e-01,3.259016e+01,7.309343e-01,8.871040e-01,6.685066e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573520240000e+08,3.573520850000e+08,3.613115e+01,7.696193e-01,3.203279e+01,7.246569e-01,8.865699e-01,6.754838e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573520850000e+08,3.573521460000e+08,3.755738e+01,7.846621e-01,3.309836e+01,7.366112e-01,8.812746e-01,6.757949e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573521460000e+08,3.573522070000e+08,3.629508e+01,7.713633e-01,3.186885e+01,7.228003e-01,8.780488e-01,6.954463e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573522070000e+08,3.573522680000e+08,3.580328e+01,7.661194e-01,3.168852e+01,7.207524e-01,8.850732e-01,6.824547e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573522680000e+08,3.573523290000e+08,3.729508e+01,7.819174e-01,3.295082e+01,7.349676e-01,8.835165e-01,6.725876e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573523290000e+08,3.573523900000e+08,3.549180e+01,7.627797e-01,3.157377e+01,7.194461e-01,8.896074e-01,6.735042e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573523900000e+08,3.573524510000e+08,3.736066e+01,7.826045e-01,3.314754e+01,7.371583e-01,8.872312e-01,6.625836e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573524510000e+08,3.573525120000e+08,3.652459e+01,7.737983e-01,3.191803e+01,7.233578e-01,8.738779e-01,7.033368e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573525120000e+08,3.573525730000e+08,3.691803e+01,7.779548e-01,3.242623e+01,7.290937e-01,8.783303e-01,6.888678e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573525730000e+08,3.573526340000e+08,3.560656e+01,7.640118e-01,3.167213e+01,7.205659e-01,8.895028e-01,6.726969e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573526340000e+08,3.573526950000e+08,3.534426e+01,7.611926e-01,3.132787e+01,7.166391e-01,8.863636e-01,6.835028e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573526950000e+08,3.573527560000e+08,3.721312e+01,7.810577e-01,3.300000e+01,7.355159e-01,8.867841e-01,6.650429e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573527560000e+08,3.573528170000e+08,3.749180e+01,7.839769e-01,3.340984e+01,7.400691e-01,8.911238e-01,6.513321e-03,2.200000e+01,1.800000e+01,9.830000e+02,3413600001
3.573528380000e+08,3.573528990000e+08,3.573771e+01,7.654176e-01,3.150820e+01,7.186987e-01,8.816514e-01,6.918338e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573528990000e+08,3.573529600000e+08,3.652459e+01,7.737983e-01,3.254099e+01,7.303826e-01,8.909336e-01,6.604054e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573529600000e+08,3.573530210000e+08,3.537705e+01,7.615455e-01,3.157377e+01,7.194461e-01,8.924931e-01,6.667990e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573530210000e+08,3.573530820000e+08,3.608197e+01,7.690954e-01,3.195082e+01,7.237292e-01,8.855066e-01,6.786974e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573530820000e+08,3.573531430000e+08,3.581967e+01,7.662948e-01,3.155738e+01,7.192594e-01,8.810068e-01,6.926677e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573531430000e+08,3.573532040000e+08,3.595082e+01,7.676964e-01,3.227869e+01,7.274331e-01,8.978568e-01,6.466792e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573532040000e+08,3.573532650000e+08,3.659016e+01,7.744926e-01,3.249180e+01,7.298304e-01,8.879929e-01,6.675449e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573532650000e+08,3.573533260000e+08,3.573771e+01,7.654176e-01,3.206557e+01,7.250277e-01,8.972477e-01,6.503148e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573533260000e+08,3.573533870000e+08,3.681967e+01,7.769178e-01,3.273771e+01,7.325870e-01,8.891363e-01,6.624820e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573533870000e+08,3.573534480000e+08,3.681967e+01,7.769178e-01,3.255738e+01,7.305666e-01,8.842387e-01,6.750899e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573534480000e+08,3.573535090000e+08,3.644262e+01,7.729295e-01,3.198361e+01,7.241004e-01,8.776428e-01,6.950306e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573535090000e+08,3.573535700000e+08,3.481967e+01,7.555225e-01,3.142623e+01,7.177632e-01,9.025424e-01,6.435236e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573535700000e+08,3.573536310000e+08,3.659016e+01,7.744926e-01,3.200000e+01,7.242860e-01,8.745520e-01,7.010963e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573536310000e+08,3.573536920000e+08,3.672131e+01,7.758793e-01,3.252459e+01,7.301986e-01,8.857143e-01,6.722314e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573536920000e+08,3.573537530000e+08,3.626229e+01,7.710148e-01,3.247541e+01,7.296463e-01,8.955696e-01,6.502353e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573537530000e+08,3.573538140000e+08,3.688525e+01,7.776093e-01,3.296721e+01,7.351504e-01,8.937778e-01,6.495778e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573538140000e+08,3.573538750000e+08,3.578688e+01,7.659440e-01,3.208197e+01,7.252130e-01,8.964728e-01,6.520322e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573538750000e+08,3.573539360000e+08,3.734426e+01,7.824327e-01,3.332787e+01,7.391607e-01,8.924495e-01,6.491143e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573539360000e+08,3.573539970000e+08,3.550820e+01,7.629558e-01,3.162295e+01,7.200063e-01,8.905817e-01,6.707375e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573539970000e+08,3.573540580000e+08,3.562295e+01,7.641877e-01,3.177049e+01,7.216839e-01,8.918546e-01,6.662255e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573540580000e+08,3.573541190000e+08,3.614754e+01,7.697939e-01,3.196721e+01,7.239149e-01,8.843538e-01,6.810429e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600002
3.573541510000e+08,3.573542120000e+08,3.714754e+01,7.803692e-01,3.260656e+01,7.311181e-01,8.777581e-01,6.881252e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573542120000e+08,3.573542730000e+08,3.749180e+01,7.839769e-01,3.352459e+01,7.413390e-01,8.941845e-01,6.432134e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573542730000e+08,3.573543340000e+08,3.473771e+01,7.546327e-01,3.106557e+01,7.136328e-01,8.942897e-01,6.679320e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573543340000e+08,3.573543950000e+08,3.488525e+01,7.562336e-01,3.116393e+01,7.147616e-01,8.933271e-01,6.691856e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573543950000e+08,3.573544560000e+08,3.498361e+01,7.572989e-01,3.121312e+01,7.153254e-01,8.922212e-01,6.712832e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573544560000e+08,3.573545170000e+08,3.742623e+01,7.832910e-01,3.336066e+01,7.395241e-01,8.913710e-01,6.512521e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573545170000e+08,3.573545780000e+08,3.683607e+01,7.770907e-01,3.245901e+01,7.294621e-01,8.811749e-01,6.826272e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573545780000e+08,3.573546390000e+08,3.567213e+01,7.647150e-01,3.154098e+01,7.190726e-01,8.841912e-01,6.859848e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573546390000e+08,3.573547000000e+08,3.645901e+01,7.731034e-01,3.252459e+01,7.301986e-01,8.920863e-01,6.579218e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573547000000e+08,3.573547610000e+08,3.645901e+01,7.731034e-01,3.244262e+01,7.292780e-01,8.898382e-01,6.639016e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573547610000e+08,3.573548220000e+08,3.673771e+01,7.760525e-01,3.281967e+01,7.335035e-01,8.933512e-01,6.520309e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573548220000e+08,3.573548830000e+08,3.608197e+01,7.690954e-01,3.218033e+01,7.263238e-01,8.918673e-01,6.619399e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573548830000e+08,3.573549440000e+08,3.680328e+01,7.767448e-01,3.296721e+01,7.351504e-01,8.957683e-01,6.448958e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573549440000e+08,3.573550050000e+08,3.627869e+01,7.711891e-01,3.252459e+01,7.301986e-01,8.965206e-01,6.474653e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573550050000e+08,3.573550660000e+08,3.752459e+01,7.843196e-01,3.306557e+01,7.362463e-01,8.811708e-01,6.763457e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573550660000e+08,3.573551270000e+08,3.611475e+01,7.694447e-01,3.206557e+01,7.250277e-01,8.878801e-01,6.722196e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573551270000e+08,3.573551880000e+08,3.663934e+01,7.750129e-01,3.268853e+01,7.320365e-01,8.921700e-01,6.560770e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573551880000e+08,3.573552490000e+08,3.631147e+01,7.715375e-01,3.254099e+01,7.303826e-01,8.961625e-01,6.481621e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573552490000e+08,3.573553100000e+08,3.631147e+01,7.715375e-01,3.245901e+01,7.294621e-01,8.939052e-01,6.543438e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573553100000e+08,3.573553710000e+08,3.563934e+01,7.643635e-01,3.186885e+01,7.228003e-01,8.942043e-01,6.596638e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573553710000e+08,3.573554320000e+08,3.700000e+01,7.788179e-01,3.295082e+01,7.349676e-01,8.905627e-01,6.571267e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600003
3.573554570000e+08,3.573555180000e+08,3.813115e+01,7.906331e-01,3.395082e+01,7.460367e-01,8.903697e-01,6.478070e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573555180000e+08,3.573555790000e+08,3.493443e+01,7.567664e-01,3.072131e+01,7.096676e-01,8.793994e-01,7.054661e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573555790000e+08,3.573556400000e+08,3.688525e+01,7.776093e-01,3.247541e+01,7.296463e-01,8.804445e-01,6.839818e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573556400000e+08,3.573557010000e+08,3.739344e+01,7.829478e-01,3.321312e+01,7.378870e-01,8.882069e-01,6.597843e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573557010000e+08,3.573557620000e+08,3.785246e+01,7.877386e-01,3.393443e+01,7.458566e-01,8.964920e-01,6.339401e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573557620000e+08,3.573558230000e+08,3.598361e+01,7.680463e-01,3.193443e+01,7.235435e-01,8.874715e-01,6.745144e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573558230000e+08,3.573558840000e+08,3.696721e+01,7.784728e-01,3.304918e+01,7.360637e-01,8.940133e-01,6.482230e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573558840000e+08,3.573559450000e+08,3.537705e+01,7.615455e-01,3.142623e+01,7.177632e-01,8.883225e-01,6.780198e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573559450000e+08,3.573560060000e+08,3.645901e+01,7.731034e-01,3.280328e+01,7.333204e-01,8.997302e-01,6.369038e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573560060000e+08,3.573560670000e+08,3.500000e+01,7.574764e-01,3.150820e+01,7.186987e-01,9.002342e-01,6.485892e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573560670000e+08,3.573561280000e+08,3.534426e+01,7.611926e-01,3.154098e+01,7.190726e-01,8.923934e-01,6.673802e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573561280000e+08,3.573561890000e+08,3.603279e+01,7.685710e-01,3.200000e+01,7.242860e-01,8.880801e-01,6.724592e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573561890000e+08,3.573562500000e+08,3.645901e+01,7.731034e-01,3.265574e+01,7.316693e-01,8.956835e-01,6.481663e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573562500000e+08,3.573563110000e+08,3.713115e+01,7.801970e-01,3.313115e+01,7.369759e-01,8.922737e-01,6.514420e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573563110000e+08,3.573563720000e+08,3.757377e+01,7.848334e-01,3.390164e+01,7.454962e-01,9.022688e-01,6.202651e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573563720000e+08,3.573564330000e+08,3.752459e+01,7.843196e-01,3.283607e+01,7.336867e-01,8.750546e-01,6.911221e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573564330000e+08,3.573564940000e+08,3.754099e+01,7.844909e-01,3.324590e+01,7.382511e-01,8.855895e-01,6.651680e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573564940000e+08,3.573565550000e+08,3.552459e+01,7.631319e-01,3.127869e+01,7.160764e-01,8.804799e-01,6.968683e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573565550000e+08,3.573566160000e+08,3.473771e+01,7.546327e-01,3.072131e+01,7.096676e-01,8.843794e-01,6.946585e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573566160000e+08,3.573566770000e+08,3.565574e+01,7.645392e-01,3.172131e+01,7.211252e-01,8.896552e-01,6.718266e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573566770000e+08,3.573567380000e+08,3.673771e+01,7.760525e-01,3.280328e+01,7.333204e-01,8.929049e-01,6.532304e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600004
3.573567610000e+08,3.573568220000e+08,3.734426e+01,7.824327e-01,3.342623e+01,7.402506e-01,8.950834e-01,6.420620e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573568220000e+08,3.573568830000e+08,3.508197e+01,7.583629e-01,3.132787e+01,7.166391e-01,8.929906e-01,6.682323e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573568830000e+08,3.573569440000e+08,3.518033e+01,7.594252e-01,3.149180e+01,7.185117e-01,8.951538e-01,6.613181e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573569440000e+08,3.573570050000e+08,3.663934e+01,7.750129e-01,3.255738e+01,7.305666e-01,8.885906e-01,6.655383e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573570050000e+08,3.573570660000e+08,3.673771e+01,7.760525e-01,3.250820e+01,7.300146e-01,8.848729e-01,6.742305e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573570660000e+08,3.573571270000e+08,3.585246e+01,7.666455e-01,3.211475e+01,7.255835e-01,8.957476e-01,6.534487e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573571270000e+08,3.573571880000e+08,3.755738e+01,7.846621e-01,3.344262e+01,7.404321e-01,8.904409e-01,6.525507e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573571880000e+08,3.573572490000e+08,3.531147e+01,7.608394e-01,3.186885e+01,7.228003e-01,9.025069e-01,6.391301e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573572490000e+08,3.573573100000e+08,3.629508e+01,7.713633e-01,3.219672e+01,7.265089e-01,8.870822e-01,6.726270e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573573100000e+08,3.573573710000e+08,3.626229e+01,7.710148e-01,3.254099e+01,7.303826e-01,8.973780e-01,6.452313e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573573710000e+08,3.573574320000e+08,3.706557e+01,7.795078e-01,3.296721e+01,7.351504e-01,8.894295e-01,6.595158e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573574320000e+08,3.573574930000e+08,3.657377e+01,7.743191e-01,3.245901e+01,7.294621e-01,8.874944e-01,6.689908e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573574930000e+08,3.573575540000e+08,3.588525e+01,7.669959e-01,3.198361e+01,7.241004e-01,8.912746e-01,6.653474e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573575540000e+08,3.573576150000e+08,3.577049e+01,7.657686e-01,3.159016e+01,7.196329e-01,8.831347e-01,6.877472e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573576150000e+08,3.573576760000e+08,3.575410e+01,7.655931e-01,3.203279e+01,7.246569e-01,8.959193e-01,6.538704e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573576760000e+08,3.573577370000e+08,3.631147e+01,7.715375e-01,3.259016e+01,7.309343e-01,8.975169e-01,6.444075e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573577370000e+08,3.573577980000e+08,3.677049e+01,7.763987e-01,3.265574e+01,7.316693e-01,8.880963e-01,6.656373e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573577980000e+08,3.573578590000e+08,3.672131e+01,7.758793e-01,3.257377e+01,7.307505e-01,8.870535e-01,6.687860e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573578590000e+08,3.573579200000e+08,3.619672e+01,7.703174e-01,3.263934e+01,7.314857e-01,9.017210e-01,6.335296e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573579200000e+08,3.573579810000e+08,3.565574e+01,7.645392e-01,3.178688e+01,7.218701e-01,8.914943e-01,6.668927e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573579810000e+08,3.573580420000e+08,3.621312e+01,7.704918e-01,3.244262e+01,7.292780e-01,8.958805e-01,6.498203e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600005
3.573580710000e+08,3.573581320000e+08,3.570492e+01,7.650664e-01,3.150820e+01,7.186987e-01,8.824610e-01,6.900966e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573581320000e+08,3.573581930000e+08,3.631147e+01,7.715375e-01,3.239344e+01,7.287250e-01,8.920993e-01,6.592222e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573581930000e+08,3.573582540000e+08,3.642623e+01,7.727557e-01,3.221312e+01,7.266937e-01,8.843384e-01,6.784717e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573582540000e+08,3.573583150000e+08,3.632787e+01,7.717116e-01,3.198361e+01,7.241004e-01,8.804151e-01,6.892821e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573583150000e+08,3.573583760000e+08,3.591803e+01,7.673463e-01,3.229508e+01,7.276177e-01,8.991328e-01,6.433773e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573583760000e+08,3.573584370000e+08,3.609836e+01,7.692701e-01,3.222951e+01,7.268787e-01,8.928247e-01,6.592069e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573584370000e+08,3.573584980000e+08,3.668853e+01,7.755329e-01,3.254099e+01,7.303826e-01,8.869526e-01,6.693456e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573584980000e+08,3.573585590000e+08,3.693443e+01,7.781275e-01,3.300000e+01,7.355159e-01,8.934754e-01,6.499587e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573585590000e+08,3.573586200000e+08,3.659016e+01,7.744926e-01,3.283607e+01,7.336867e-01,8.974015e-01,6.422689e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573586200000e+08,3.573586810000e+08,3.695082e+01,7.783002e-01,3.250820e+01,7.300146e-01,8.797693e-01,6.850387e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573586810000e+08,3.573587420000e+08,3.698361e+01,7.786454e-01,3.319672e+01,7.377049e-01,8.976064e-01,6.382780e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573587420000e+08,3.573588030000e+08,3.624590e+01,7.708405e-01,3.268853e+01,7.320365e-01,9.018543e-01,6.327169e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573588030000e+08,3.573588640000e+08,3.652459e+01,7.737983e-01,3.252459e+01,7.301986e-01,8.904848e-01,6.615961e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573588640000e+08,3.573589250000e+08,3.616393e+01,7.699685e-01,3.229508e+01,7.276177e-01,8.930190e-01,6.580833e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573589250000e+08,3.573589860000e+08,3.560656e+01,7.640118e-01,3.185246e+01,7.226143e-01,8.945672e-01,6.589682e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573589860000e+08,3.573590470000e+08,3.685246e+01,7.772636e-01,3.309836e+01,7.366112e-01,8.981317e-01,6.379571e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573590470000e+08,3.573591080000e+08,3.714754e+01,7.803692e-01,3.337705e+01,7.397058e-01,8.984995e-01,6.343997e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573591080000e+08,3.573591690000e+08,3.690164e+01,7.777821e-01,3.237705e+01,7.285405e-01,8.773878e-01,6.913132e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573591690000e+08,3.573592300000e+08,3.504918e+01,7.580084e-01,3.100000e+01,7.128792e-01,8.844715e-01,6.913256e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573592300000e+08,3.573592910000e+08,3.578688e+01,7.659440e-01,3.200000e+01,7.242860e-01,8.941823e-01,6.583628e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573592910000e+08,3.573593520000e+08,3.672131e+01,7.758793e-01,3.232787e+01,7.279870e-01,8.803571e-01,6.857232e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600006
3.573593770000e+08,3.573594380000e+08,3.614754e+01,7.697939e-01,3.177049e+01,7.216839e-01,8.789116e-01,6.947357e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573594380000e+08,3.573594990000e+08,3.672131e+01,7.758793e-01,3.227869e+01,7.274331e-01,8.790178e-01,6.890259e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573594990000e+08,3.573595600000e+08,3.665574e+01,7.751862e-01,3.298361e+01,7.353332e-01,8.998211e-01,6.349365e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573595600000e+08,3.573596210000e+08,3.680328e+01,7.767448e-01,3.255738e+01,7.305666e-01,8.846325e-01,6.742407e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573596210000e+08,3.573596820000e+08,3.640984e+01,7.725818e-01,3.231147e+01,7.278024e-01,8.874381e-01,6.706415e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573596820000e+08,3.573597430000e+08,3.547541e+01,7.626035e-01,3.172131e+01,7.211252e-01,8.941774e-01,6.612602e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573597430000e+08,3.573598040000e+08,3.493443e+01,7.567664e-01,3.129508e+01,7.162640e-01,8.958235e-01,6.617658e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573598040000e+08,3.573598650000e+08,3.591803e+01,7.673463e-01,3.190164e+01,7.231720e-01,8.881789e-01,6.732726e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573598650000e+08,3.573599260000e+08,3.665574e+01,7.751862e-01,3.272131e+01,7.324036e-01,8.926654e-01,6.546034e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573599260000e+08,3.573599870000e+08,3.647541e+01,7.732772e-01,3.214754e+01,7.259538e-01,8.813483e-01,6.855604e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573599870000e+08,3.573600480000e+08,3.578688e+01,7.659440e-01,3.214754e+01,7.259538e-01,8.983051e-01,6.468964e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573600480000e+08,3.573601090000e+08,3.637705e+01,7.722338e-01,3.252459e+01,7.301986e-01,8.940964e-01,6.532341e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573601090000e+08,3.573601700000e+08,3.745901e+01,7.836340e-01,3.347541e+01,7.407950e-01,8.936543e-01,6.449138e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573601700000e+08,3.573602310000e+08,3.583607e+01,7.664702e-01,3.214754e+01,7.259538e-01,8.970723e-01,6.499125e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573602310000e+08,3.573602920000e+08,3.677049e+01,7.763987e-01,3.259016e+01,7.309343e-01,8.863130e-01,6.702462e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573602920000e+08,3.573603530000e+08,3.636066e+01,7.720598e-01,3.213115e+01,7.257687e-01,8.836790e-01,6.807625e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
3.573603530000e+08,3.573604140000e+08,3.647541e+01,7.732772e-01,3.316393e+01,7.373405e-01,9.092135e-01,6.090860e-03,2.200000e+01,1.700000e+01,9.830000e+02,3413600007
