#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.736776000000e+08,2.550000e+01,2.520000e+01,9.940000e+02,12432400001
3.736800000000e+08,2.540000e+01,2.520000e+01,9.940000e+02,12432500002
3.736812000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500003
3.736836000000e+08,2.540000e+01,2.520000e+01,9.950000e+02,12432500004
3.736860000000e+08,2.540000e+01,2.520000e+01,9.950000e+02,12432500005
3.736872000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500006
3.736896000000e+08,2.540000e+01,2.520000e+01,9.950000e+02,12432500007
3.736908000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500008
3.736932000000e+08,2.540000e+01,2.520000e+01,9.950000e+02,12432500009
3.736956000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500010
3.736968000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500011
3.736992000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500012
3.737016000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500013
3.737028000000e+08,2.550000e+01,2.520000e+01,9.950000e+02,12432500014
3.737052000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432500015
3.737076000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432500016
3.737088000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432500017
3.737112000000e+08,2.550000e+01,2.520000e+01,9.970000e+02,12432500018
3.737136000000e+08,2.550000e+01,2.520000e+01,9.960000e+02,12432500019
3.737148000000e+08,2.540000e+01,2.520000e+01,9.960000e+02,12432500020
3.737172000000e+08,2.540000e+01,2.510000e+01,9.960000e+02,12432500021
3.737196000000e+08,2.540000e+01,2.510000e+01,9.950000e+02,12432500022
3.737220000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12432500023
3.737232000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12432500024
3.737256000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12432500025
3.737280000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12432500026
3.737292000000e+08,2.520000e+01,2.500000e+01,9.950000e+02,12432500027
3.737316000000e+08,2.530000e+01,2.500000e+01,9.940000e+02,12432500028
3.737340000000e+08,2.530000e+01,2.500000e+01,9.950000e+02,12432500029
3.737352000000e+08,2.520000e+01,2.500000e+01,9.950000e+02,12432500030
3.737376000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12432500031
3.737400000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12432500032
3.737412000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12432500033
3.737436000000e+08,2.520000e+01,2.490000e+01,9.950000e+02,12432500034
3.737460000000e+08,2.520000e+01,2.480000e+01,9.950000e+02,12432500035
3.737484000000e+08,2.510000e+01,2.480000e+01,9.960000e+02,12432500036
3.737496000000e+08,2.510000e+01,2.480000e+01,9.970000e+02,12432500037
3.737520000000e+08,2.510000e+01,2.480000e+01,9.970000e+02,12432500038
3.737544000000e+08,2.510000e+01,2.470000e+01,9.970000e+02,12432500039
3.737556000000e+08,2.510000e+01,2.470000e+01,9.970000e+02,12432500040
3.737580000000e+08,2.500000e+01,2.470000e+01,9.970000e+02,12432500041
3.737604000000e+08,2.500000e+01,2.460000e+01,9.970000e+02,12432500042
3.737628000000e+08,2.490000e+01,2.460000e+01,9.960000e+02,12432500001
3.737640000000e+08,2.490000e+01,2.460000e+01,9.960000e+02,12432500002
3.737664000000e+08,2.480000e+01,2.450000e+01,9.970000e+02,12432600003
3.737688000000e+08,2.480000e+01,2.450000e+01,9.970000e+02,12432600004
3.737712000000e+08,2.470000e+01,2.440000e+01,9.970000e+02,12432600005
3.737736000000e+08,2.470000e+01,2.440000e+01,9.960000e+02,12432600006
3.737748000000e+08,2.470000e+01,2.430000e+01,9.960000e+02,12432600007
3.737772000000e+08,2.470000e+01,2.430000e+01,9.970000e+02,12432600008
3.737796000000e+08,2.460000e+01,2.430000e+01,9.970000e+02,12432600009
3.737808000000e+08,2.460000e+01,2.420000e+01,9.970000e+02,12432600010
3.737832000000e+08,2.460000e+01,2.420000e+01,9.970000e+02,12432600011
3.737856000000e+08,2.450000e+01,2.420000e+01,9.970000e+02,12432600012
3.737880000000e+08,2.450000e+01,2.410000e+01,9.970000e+02,12432600013
3.737892000000e+08,2.450000e+01,2.410000e+01,9.970000e+02,12432600014
3.737916000000e+08,2.450000e+01,2.410000e+01,9.970000e+02,12432600015
3.737940000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432600016
3.737964000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432600017
3.737976000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432600018
3.738000000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432600019
3.738024000000e+08,2.430000e+01,2.400000e+01,9.980000e+02,12432600020
3.738048000000e+08,2.430000e+01,2.400000e+01,9.970000e+02,12432600021
3.738060000000e+08,2.430000e+01,2.400000e+01,9.970000e+02,12432600022
3.738084000000e+08,2.430000e+01,2.400000e+01,9.970000e+02,12432600023
3.738108000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432600024
3.738120000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432600025
3.738144000000e+08,2.440000e+01,2.410000e+01,9.970000e+02,12432600026
3.738168000000e+08,2.450000e+01,2.410000e+01,9.960000e+02,12432600027
3.738192000000e+08,2.450000e+01,2.420000e+01,9.960000e+02,12432600028
3.738204000000e+08,2.450000e+01,2.420000e+01,9.970000e+02,12432600029
3.738228000000e+08,2.450000e+01,2.420000e+01,9.970000e+02,12432600030
3.738252000000e+08,2.460000e+01,2.420000e+01,9.970000e+02,12432600031
3.738264000000e+08,2.460000e+01,2.430000e+01,9.970000e+02,12432600032
3.738288000000e+08,2.460000e+01,2.430000e+01,9.970000e+02,12432600033
3.738312000000e+08,2.470000e+01,2.430000e+01,9.980000e+02,12432600034
3.738336000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432600035
3.738348000000e+08,2.470000e+01,2.430000e+01,9.980000e+02,12432600036
3.738372000000e+08,2.470000e+01,2.430000e+01,9.980000e+02,12432600037
3.738396000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432600038
3.738420000000e+08,2.460000e+01,2.430000e+01,9.980000e+02,12432600039
3.738432000000e+08,2.470000e+01,2.430000e+01,9.980000e+02,12432600040
