#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.736780630000e+08,3.736781240000e+08,2.106557e+01,5.876541e-01,1.603279e+01,5.126720e-01,3.950820e+00,6.360656e+00,4.426229e+00,1.229508e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.610895e-01,1.189553e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.716923e+01,1.594937e+01,2.363671e+01,12432400001
3.736781240000e+08,3.736781850000e+08,2.163935e+01,5.956033e-01,1.690164e+01,5.263801e-01,4.065574e+00,7.049181e+00,4.409836e+00,1.278689e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.810606e-01,1.138197e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.727449e+01,1.591756e+01,2.338062e+01,12432400001
3.736781850000e+08,3.736782460000e+08,2.145902e+01,5.931165e-01,1.647541e+01,5.197006e-01,3.655738e+00,7.262295e+00,4.327869e+00,1.229508e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.677616e-01,1.167106e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.693929e+01,1.613135e+01,2.332130e+01,12432400001
3.736782460000e+08,3.736783070000e+08,2.081967e+01,5.842141e-01,1.621312e+01,5.155470e-01,3.950820e+00,6.836066e+00,4.213115e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.787402e-01,1.164785e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.696845e+01,1.605279e+01,2.316279e+01,12432400001
3.736783070000e+08,3.736783680000e+08,2.052459e+01,5.800592e-01,1.570492e+01,5.074028e-01,3.557377e+00,6.540984e+00,4.426229e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.651757e-01,1.197981e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.729196e+01,1.593644e+01,2.369102e+01,12432400001
3.736783680000e+08,3.736784290000e+08,2.024590e+01,5.761076e-01,1.578689e+01,5.087253e-01,3.868852e+00,6.459016e+00,4.295082e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.797571e-01,1.179226e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.708992e+01,1.579085e+01,2.356034e+01,12432400001
3.736784290000e+08,3.736784900000e+08,2.085246e+01,5.846739e-01,1.573771e+01,5.079322e-01,4.098361e+00,6.131147e+00,4.245902e+00,1.163934e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.547170e-01,1.206375e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.721177e+01,1.582186e+01,2.432905e+01,12432400001
3.736784900000e+08,3.736785510000e+08,2.073771e+01,5.830629e-01,1.593443e+01,5.110970e-01,3.852459e+00,6.688525e+00,4.065574e+00,1.262295e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.683794e-01,1.186127e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.695823e+01,1.584702e+01,2.398231e+01,12432400001
3.736785510000e+08,3.736786120000e+08,2.114754e+01,5.887962e-01,1.578689e+01,5.087253e-01,3.852459e+00,6.573771e+00,4.163934e+00,1.180328e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.465116e-01,1.211163e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.672191e+01,1.555700e+01,2.352323e+01,12432400001
3.736786120000e+08,3.736786730000e+08,2.091803e+01,5.855925e-01,1.624590e+01,5.160680e-01,3.688524e+00,6.508197e+00,4.590164e+00,1.426229e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.766458e-01,1.165959e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.707982e+01,1.609274e+01,2.323086e+01,12432400001
3.736786730000e+08,3.736787340000e+08,2.121312e+01,5.897084e-01,1.624590e+01,5.160680e-01,4.213115e+00,6.377049e+00,4.393443e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.658424e-01,1.177217e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.685773e+01,1.606771e+01,2.356640e+01,12432400001
3.736787340000e+08,3.736787950000e+08,1.945902e+01,5.648011e-01,1.477049e+01,4.920764e-01,3.491803e+00,6.081967e+00,3.950820e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590564e-01,1.241279e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.722797e+01,1.581277e+01,2.323383e+01,12432400001
3.736787950000e+08,3.736788560000e+08,2.055738e+01,5.805223e-01,1.560656e+01,5.058115e-01,3.819672e+00,6.639344e+00,4.180328e+00,9.344262e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.591707e-01,1.207468e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.718949e+01,1.591576e+01,2.389717e+01,12432400001
3.736788560000e+08,3.736789170000e+08,2.081967e+01,5.842141e-01,1.572131e+01,5.076677e-01,3.672131e+00,6.721312e+00,4.295082e+00,1.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,7.551181e-01,1.206657e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.700156e+01,1.632836e+01,2.414494e+01,12432400001
3.736789170000e+08,3.736789780000e+08,2.114754e+01,5.887962e-01,1.591803e+01,5.108340e-01,3.590164e+00,6.475410e+00,4.639344e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.527132e-01,1.201214e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.685973e+01,1.591453e+01,2.317560e+01,12432400001
3.736789780000e+08,3.736790390000e+08,2.172131e+01,5.967304e-01,1.662295e+01,5.220224e-01,3.983607e+00,7.000000e+00,4.016394e+00,1.573771e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.652830e-01,1.164328e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.696953e+01,1.587682e+01,2.393018e+01,12432400001
3.736790390000e+08,3.736791000000e+08,2.073771e+01,5.830629e-01,1.581967e+01,5.092533e-01,3.639344e+00,6.557377e+00,4.278688e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.628459e-01,1.195882e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.716062e+01,1.587823e+01,2.359098e+01,12432400001
3.736791000000e+08,3.736791610000e+08,2.152459e+01,5.940220e-01,1.654098e+01,5.207338e-01,4.000000e+00,7.114754e+00,4.163934e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.684692e-01,1.164087e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.709079e+01,1.590872e+01,2.364399e+01,12432400001
3.736791610000e+08,3.736792220000e+08,2.062295e+01,5.814475e-01,1.611475e+01,5.139808e-01,4.049181e+00,6.754098e+00,4.081967e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.813991e-01,1.165258e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.726215e+01,1.621171e+01,2.276908e+01,12432400001
3.736792220000e+08,3.736792830000e+08,2.101639e+01,5.869676e-01,1.600000e+01,5.121475e-01,3.918033e+00,6.622951e+00,4.114754e+00,1.311475e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.613105e-01,1.190566e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.708821e+01,1.572367e+01,2.353198e+01,12432400001
3.736792830000e+08,3.736793440000e+08,2.072131e+01,5.828324e-01,1.632787e+01,5.173683e-01,3.901639e+00,7.245902e+00,4.016394e+00,1.065574e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.879747e-01,1.149679e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.669939e+01,1.557168e+01,2.329387e+01,12432400001
3.736793440000e+08,3.736794050000e+08,2.168852e+01,5.962797e-01,1.588525e+01,5.103076e-01,3.934426e+00,6.590164e+00,4.114754e+00,1.229508e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.324263e-01,1.217093e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.720650e+01,1.622786e+01,2.378403e+01,12432400001
3.736794050000e+08,3.736794660000e+08,2.062295e+01,5.814475e-01,1.578689e+01,5.087253e-01,4.098361e+00,6.147541e+00,4.295082e+00,1.196721e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.655008e-01,1.194547e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.745245e+01,1.598401e+01,2.369874e+01,12432400001
3.736794660000e+08,3.736795270000e+08,2.059016e+01,5.809851e-01,1.606557e+01,5.131959e-01,4.032787e+00,6.327869e+00,4.147541e+00,1.442623e+00,1.147541e-01,0.000000e+00,0.000000e+00,7.802548e-01,1.168377e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.726877e+01,1.557348e+01,2.324989e+01,12432400001
3.736795270000e+08,3.736795880000e+08,1.962295e+01,5.671752e-01,1.524590e+01,4.999328e-01,3.885246e+00,6.245902e+00,3.950820e+00,1.114754e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.769424e-01,1.203250e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.711794e+01,1.621926e+01,2.300000e+01,12432400001
3.736795880000e+08,3.736796490000e+08,2.057377e+01,5.807537e-01,1.570492e+01,5.074028e-01,3.950820e+00,6.147541e+00,4.442623e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.633466e-01,1.199763e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.722651e+01,1.568696e+01,2.289217e+01,12432400001
3.736796490000e+08,3.736797100000e+08,2.003279e+01,5.730675e-01,1.509836e+01,4.975079e-01,3.557377e+00,6.262295e+00,3.934426e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.536825e-01,1.232555e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.684789e+01,1.560217e+01,2.365692e+01,12432400001
3.736797100000e+08,3.736797710000e+08,2.131148e+01,5.910739e-01,1.618033e+01,5.150255e-01,4.245902e+00,6.704918e+00,4.131147e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.592308e-01,1.185812e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.713547e+01,1.585451e+01,2.315918e+01,12432400001
3.736797710000e+08,3.736798320000e+08,1.955738e+01,5.662268e-01,1.521311e+01,4.993950e-01,3.786885e+00,6.344262e+00,3.655738e+00,1.360656e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.778709e-01,1.203473e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.699397e+01,1.627522e+01,2.306863e+01,12432400001
3.736798320000e+08,3.736798930000e+08,2.185246e+01,5.985290e-01,1.665574e+01,5.225369e-01,3.786885e+00,7.000000e+00,4.606557e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.621905e-01,1.166088e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.694084e+01,1.579960e+01,2.374628e+01,12432400001
3.736798930000e+08,3.736799540000e+08,2.068852e+01,5.823711e-01,1.572131e+01,5.076677e-01,3.704918e+00,6.262295e+00,4.442623e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.599049e-01,1.202380e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.724046e+01,1.597685e+01,2.345444e+01,12432400001
3.736799540000e+08,3.736800150000e+08,2.224590e+01,6.038932e-01,1.701639e+01,5.281640e-01,4.180328e+00,7.180328e+00,4.147541e+00,1.475410e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.649226e-01,1.151130e-02,2.550000e+01,2.520000e+01,9.940000e+02,1.716994e+01,1.568941e+01,2.327718e+01,12432400001
3.736800470000e+08,3.736801080000e+08,1.988525e+01,5.709532e-01,1.508197e+01,4.972377e-01,3.918033e+00,6.098361e+00,3.950820e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.584502e-01,1.228957e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.709826e+01,1.583608e+01,2.360119e+01,12432500002
3.736801080000e+08,3.736801690000e+08,2.052459e+01,5.800592e-01,1.570492e+01,5.074028e-01,3.655738e+00,6.557377e+00,4.180328e+00,1.213115e+00,9.836066e-02,0.000000e+00,0.000000e+00,7.651757e-01,1.197981e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.700784e+01,1.590836e+01,2.264864e+01,12432500002
3.736801690000e+08,3.736802300000e+08,2.065574e+01,5.819095e-01,1.598361e+01,5.118851e-01,3.901639e+00,6.754098e+00,4.032787e+00,1.262295e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.738096e-01,1.178607e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.684103e+01,1.566441e+01,2.360440e+01,12432500002
3.736802300000e+08,3.736802910000e+08,2.196721e+01,6.000986e-01,1.681967e+01,5.251022e-01,4.295082e+00,6.868853e+00,4.393443e+00,1.147541e+00,9.836066e-02,1.639344e-02,0.000000e+00,7.656717e-01,1.157128e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.700535e+01,1.591365e+01,2.397085e+01,12432500002
3.736802910000e+08,3.736803520000e+08,2.080328e+01,5.839841e-01,1.577049e+01,5.084611e-01,3.770492e+00,6.721312e+00,4.049181e+00,1.163934e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.580772e-01,1.202166e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.699065e+01,1.579584e+01,2.354521e+01,12432500002
3.736803520000e+08,3.736804130000e+08,2.018033e+01,5.751739e-01,1.585246e+01,5.097807e-01,4.016394e+00,6.672131e+00,3.868852e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.855402e-01,1.169844e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.729514e+01,1.591696e+01,2.355935e+01,12432500002
3.736804130000e+08,3.736804740000e+08,1.957377e+01,5.664640e-01,1.537705e+01,5.020785e-01,3.557377e+00,6.245902e+00,4.442623e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.855946e-01,1.187722e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.719201e+01,1.574029e+01,2.283486e+01,12432500002
3.736804740000e+08,3.736805350000e+08,2.160656e+01,5.951520e-01,1.647541e+01,5.197006e-01,4.081967e+00,6.737705e+00,4.377049e+00,1.278689e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.625189e-01,1.172147e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.686338e+01,1.580357e+01,2.367294e+01,12432500002
3.736805350000e+08,3.736805960000e+08,2.098361e+01,5.865096e-01,1.577049e+01,5.084611e-01,3.901639e+00,6.442623e+00,4.442623e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.515625e-01,1.207775e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.700353e+01,1.568534e+01,2.298983e+01,12432500002
3.736805960000e+08,3.736806570000e+08,2.006557e+01,5.735362e-01,1.557377e+01,5.052798e-01,3.557377e+00,6.475410e+00,4.393443e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.761438e-01,1.191420e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.718947e+01,1.588273e+01,2.343874e+01,12432500002
3.736806570000e+08,3.736807180000e+08,2.118033e+01,5.892525e-01,1.650820e+01,5.202174e-01,3.770492e+00,7.229508e+00,4.278688e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.794118e-01,1.153568e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.718619e+01,1.554964e+01,2.373118e+01,12432500002
3.736807180000e+08,3.736807790000e+08,2.086885e+01,5.849037e-01,1.575410e+01,5.081967e-01,3.934426e+00,6.360656e+00,4.278688e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.549096e-01,1.205581e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.720187e+01,1.623268e+01,2.469449e+01,12432500002
3.736807790000e+08,3.736808400000e+08,2.127869e+01,5.906191e-01,1.609836e+01,5.137193e-01,4.442623e+00,6.573771e+00,3.950820e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.565485e-01,1.191207e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.701283e+01,1.609542e+01,2.408167e+01,12432500002
3.736808400000e+08,3.736809010000e+08,2.104918e+01,5.874254e-01,1.611475e+01,5.139808e-01,4.131147e+00,6.704918e+00,4.163934e+00,1.032787e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.655763e-01,1.182259e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.694324e+01,1.575738e+01,2.367201e+01,12432500002
3.736809010000e+08,3.736809620000e+08,1.998361e+01,5.723636e-01,1.524590e+01,4.999328e-01,3.688524e+00,6.721312e+00,3.688524e+00,1.081967e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.629204e-01,1.218105e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.711581e+01,1.588150e+01,2.351848e+01,12432500002
3.736809620000e+08,3.736810230000e+08,2.060656e+01,5.812163e-01,1.585246e+01,5.097807e-01,4.032787e+00,6.967213e+00,3.590164e+00,1.196721e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.692919e-01,1.188254e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.701439e+01,1.581076e+01,2.375658e+01,12432500002
3.736810230000e+08,3.736810840000e+08,2.081967e+01,5.842141e-01,1.595082e+01,5.113598e-01,4.000000e+00,6.393443e+00,4.131147e+00,1.344262e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.661417e-01,1.187761e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.716876e+01,1.599938e+01,2.281614e+01,12432500002
3.736810840000e+08,3.736811450000e+08,2.101639e+01,5.869676e-01,1.590164e+01,5.105709e-01,3.590164e+00,6.934426e+00,4.114754e+00,1.245902e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.566302e-01,1.198481e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.690722e+01,1.586908e+01,2.401022e+01,12432500002
3.736811450000e+08,3.736812060000e+08,2.142623e+01,5.926632e-01,1.639344e+01,5.184062e-01,4.180328e+00,6.606557e+00,4.196721e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.651110e-01,1.172616e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.720460e+01,1.597070e+01,2.383611e+01,12432500002
3.736812060000e+08,3.736812670000e+08,2.054098e+01,5.802908e-01,1.539344e+01,5.023460e-01,3.590164e+00,6.655738e+00,3.901639e+00,1.245902e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.494015e-01,1.224252e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.706954e+01,1.590299e+01,2.367593e+01,12432500002
3.736812670000e+08,3.736813280000e+08,2.004918e+01,5.733019e-01,1.511475e+01,4.977779e-01,3.885246e+00,6.213115e+00,3.852459e+00,1.163934e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.538839e-01,1.231712e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.710206e+01,1.571041e+01,2.426410e+01,12432500002
3.736813280000e+08,3.736813890000e+08,2.001639e+01,5.728329e-01,1.575410e+01,5.081967e-01,3.918033e+00,6.868853e+00,3.852459e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.870598e-01,1.171588e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.687844e+01,1.579791e+01,2.289929e+01,12432500002
3.736813890000e+08,3.736814500000e+08,2.100000e+01,5.867387e-01,1.611475e+01,5.139808e-01,3.704918e+00,6.655738e+00,4.540984e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.673693e-01,1.180487e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.720296e+01,1.550824e+01,2.291384e+01,12432500002
3.736814500000e+08,3.736815110000e+08,2.077049e+01,5.835237e-01,1.581967e+01,5.092533e-01,3.393443e+00,6.786885e+00,4.459016e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.616417e-01,1.197022e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.705896e+01,1.595772e+01,2.381575e+01,12432500002
3.736815110000e+08,3.736815720000e+08,2.095082e+01,5.860512e-01,1.626229e+01,5.163284e-01,3.950820e+00,6.786885e+00,4.377049e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.762128e-01,1.165850e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.717419e+01,1.549456e+01,2.294527e+01,12432500002
3.736815720000e+08,3.736816330000e+08,2.098361e+01,5.865096e-01,1.606557e+01,5.131959e-01,4.000000e+00,6.459016e+00,4.278688e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.656250e-01,1.184019e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.714959e+01,1.579102e+01,2.353778e+01,12432500002
3.736816330000e+08,3.736816940000e+08,2.027869e+01,5.765739e-01,1.519672e+01,4.991258e-01,3.786885e+00,6.229508e+00,4.032787e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.493937e-01,1.232157e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.727993e+01,1.578327e+01,2.372301e+01,12432500002
3.736816940000e+08,3.736817550000e+08,2.009836e+01,5.740047e-01,1.590164e+01,5.105709e-01,3.934426e+00,6.655738e+00,3.918033e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.911909e-01,1.160834e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.697371e+01,1.584566e+01,2.382577e+01,12432500002
3.736817550000e+08,3.736818160000e+08,2.098361e+01,5.865096e-01,1.573771e+01,5.079322e-01,3.786885e+00,6.327869e+00,4.295082e+00,1.295082e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.500000e-01,1.210307e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.716907e+01,1.602771e+01,2.304249e+01,12432500002
3.736818160000e+08,3.736818770000e+08,2.096721e+01,5.862805e-01,1.581967e+01,5.092533e-01,3.803279e+00,6.311475e+00,4.131147e+00,1.524590e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.544957e-01,1.203435e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.723450e+01,1.583098e+01,2.332590e+01,12432500002
3.736818770000e+08,3.736819380000e+08,2.127869e+01,5.906191e-01,1.639344e+01,5.184062e-01,4.426229e+00,6.819672e+00,4.081967e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.704160e-01,1.167337e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.709901e+01,1.562608e+01,2.384612e+01,12432500002
3.736819380000e+08,3.736819990000e+08,2.065574e+01,5.819095e-01,1.540984e+01,5.026134e-01,3.983607e+00,6.344262e+00,4.000000e+00,1.000000e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.460318e-01,1.226261e-02,2.540000e+01,2.520000e+01,9.940000e+02,1.696733e+01,1.571809e+01,2.345766e+01,12432500002
3.736820450000e+08,3.736821060000e+08,2.054098e+01,5.802908e-01,1.598361e+01,5.118851e-01,3.803279e+00,6.688525e+00,4.147541e+00,1.295082e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.781325e-01,1.173811e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.711734e+01,1.581804e+01,2.336039e+01,12432500003
3.736821060000e+08,3.736821670000e+08,2.111475e+01,5.883396e-01,1.601639e+01,5.124098e-01,3.901639e+00,6.409836e+00,4.557377e+00,1.065574e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.585404e-01,1.192487e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.701750e+01,1.570707e+01,2.300205e+01,12432500003
3.736821670000e+08,3.736822280000e+08,2.004918e+01,5.733019e-01,1.539344e+01,5.023460e-01,4.262295e+00,6.049181e+00,3.885246e+00,1.114754e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.677841e-01,1.207403e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.693813e+01,1.609467e+01,2.363247e+01,12432500003
3.736822280000e+08,3.736822890000e+08,2.080328e+01,5.839841e-01,1.581967e+01,5.092533e-01,3.918033e+00,6.590164e+00,4.032787e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.604413e-01,1.198141e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.697938e+01,1.579047e+01,2.330881e+01,12432500003
3.736822890000e+08,3.736823500000e+08,2.039344e+01,5.782030e-01,1.595082e+01,5.113598e-01,4.131147e+00,6.442623e+00,4.098361e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.821543e-01,1.170336e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.718901e+01,1.562004e+01,2.337894e+01,12432500003
3.736823500000e+08,3.736824110000e+08,2.008197e+01,5.737705e-01,1.567213e+01,5.068730e-01,4.049181e+00,6.622951e+00,3.803279e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.804081e-01,1.182772e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.731359e+01,1.606309e+01,2.303860e+01,12432500003
3.736824110000e+08,3.736824720000e+08,2.019672e+01,5.754075e-01,1.562295e+01,5.060771e-01,3.540984e+00,6.655738e+00,4.442623e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.735389e-01,1.192429e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.714376e+01,1.566801e+01,2.415468e+01,12432500003
3.736824720000e+08,3.736825330000e+08,2.068852e+01,5.823711e-01,1.619672e+01,5.152863e-01,4.114754e+00,6.557377e+00,4.098361e+00,1.409836e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.828843e-01,1.160552e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.710282e+01,1.596579e+01,2.402107e+01,12432500003
3.736825330000e+08,3.736825940000e+08,2.040984e+01,5.784354e-01,1.565574e+01,5.066078e-01,3.344262e+00,7.049181e+00,4.065574e+00,1.163934e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.670683e-01,1.197972e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.707152e+01,1.589906e+01,2.382836e+01,12432500003
3.736825940000e+08,3.736826550000e+08,2.036065e+01,5.777380e-01,1.565574e+01,5.066078e-01,4.016394e+00,6.508197e+00,3.918033e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.689211e-01,1.196080e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.689444e+01,1.591685e+01,2.272913e+01,12432500003
3.736826550000e+08,3.736827160000e+08,1.954098e+01,5.659894e-01,1.491803e+01,4.945280e-01,4.016394e+00,5.967213e+00,3.770492e+00,1.147541e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.634228e-01,1.230923e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.724473e+01,1.580439e+01,2.436100e+01,12432500003
3.736827160000e+08,3.736827770000e+08,2.054098e+01,5.802908e-01,1.519672e+01,4.991258e-01,3.377049e+00,6.983606e+00,3.524590e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.398244e-01,1.239430e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.691478e+01,1.592050e+01,2.286407e+01,12432500003
3.736827770000e+08,3.736828380000e+08,2.065574e+01,5.819095e-01,1.596721e+01,5.116225e-01,3.557377e+00,6.852459e+00,4.295082e+00,1.180328e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.730159e-01,1.180067e-02,2.550000e+01,2.520000e+01,9.950000e+02,1.688441e+01,1.611930e+01,2.412384e+01,12432500003
