#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.736780630294e+08,3.736800429371e+08,1.979907675445e+03,46040,41278,31588,4762,4762,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070674e+00,12432400001,0,0,0
2,3.736800470248e+08,3.736820409352e+08,1.993910483062e+03,46010,41299,31569,4711,4711,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.796487e+00,12432500002,0,0,0
3,3.736820450142e+08,3.736840449786e+08,1.999964342296e+03,45982,41134,31613,4848,4848,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.613695e+00,12432500003,0,0,0
4,3.736840500081e+08,3.736860288331e+08,1.978824994266e+03,46021,41171,31448,4850,4850,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.376263e+00,12432500004,0,0,0
5,3.736860330761e+08,3.736880089844e+08,1.975908307791e+03,46023,41248,31705,4775,4775,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.592309e+00,12432500005,0,0,0
6,3.736880140247e+08,3.736899909882e+08,1.976963489175e+03,46022,41260,31693,4762,4762,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.291200e+00,12432500006,0,0,0
7,3.736899960202e+08,3.736919909464e+08,1.994926214933e+03,46010,41126,32023,4884,4884,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.818136e+00,12432500007,0,0,0
8,3.736919951526e+08,3.736939889627e+08,1.993810122728e+03,45996,41132,31856,4864,4864,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.333333e+00,12432500008,0,0,0
9,3.736939940312e+08,3.736959918749e+08,1.997843670428e+03,46004,41343,32232,4661,4661,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.663832e+00,12432500009,0,0,0
10,3.736959960301e+08,3.736979979837e+08,2.001953651071e+03,45980,41290,31953,4690,4690,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.839240e+00,12432500010,0,0,0
11,3.736980030154e+08,3.736999999902e+08,1.996974793315e+03,46003,41184,31790,4819,4819,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.768769e+00,12432500011,0,0,0
12,3.737000040471e+08,3.737019959226e+08,1.991875433445e+03,46004,41231,31988,4773,4773,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996488e+00,12432500012,0,0,0
13,3.737020000690e+08,3.737039869669e+08,1.986897896469e+03,46000,41091,31970,4909,4909,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.242949e+00,12432500013,0,0,0
14,3.737039920142e+08,3.737060109860e+08,2.018971856296e+03,45942,41161,32068,4781,4781,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500014,0,0,0
15,3.737060160224e+08,3.737080127973e+08,1.996774856329e+03,46005,41089,32239,4916,4916,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500015,0,0,0
16,3.737080170588e+08,3.737100029635e+08,1.985904668450e+03,46026,41174,31893,4852,4852,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500016,0,0,0
17,3.737100070212e+08,3.737120149706e+08,2.007949347556e+03,45965,41228,32028,4737,4737,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500017,0,0,0
18,3.737120190039e+08,3.737140119954e+08,1.992991526484e+03,46016,41186,31641,4830,4830,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.982447e+00,12432500018,0,0,0
19,3.737140161583e+08,3.737160119839e+08,1.995825527191e+03,45991,41178,31955,4813,4813,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500019,0,0,0
20,3.737160160320e+08,3.737180399599e+08,2.023927884996e+03,45948,41106,31498,4842,4842,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500020,0,0,0
21,3.737180440247e+08,3.737198529903e+08,1.808965639412e+03,41342,37031,28591,4311,4311,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500021,0,0,0
22,3.737200620294e+08,3.737220779927e+08,2.015963308096e+03,45949,41098,31793,4851,4851,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500022,0,0,0
23,3.737220830581e+08,3.737240949911e+08,2.011933005631e+03,45977,41256,31389,4721,4721,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500023,0,0,0
24,3.737240990156e+08,3.737261119639e+08,2.012948320866e+03,45969,41137,32118,4832,4832,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996524e+00,12432500024,0,0,0
25,3.737261160053e+08,3.737281439261e+08,2.027920771897e+03,45941,41062,31885,4879,4879,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500025,0,0,0
26,3.737281480280e+08,3.737301688721e+08,2.020844073236e+03,45951,41155,31923,4796,4796,0,2,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432500026,0,0,0
27,3.737301730029e+08,3.737321909783e+08,2.017975448251e+03,45965,41162,32196,4803,4803,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.927192e+00,12432500027,0,0,0
28,3.737321950643e+08,3.737342139766e+08,2.018912282586e+03,45953,41128,32218,4825,4825,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.878712e+00,12432500028,0,0,0
29,3.737342180001e+08,3.737362469483e+08,2.028948137820e+03,45939,41181,31991,4758,4758,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.779308e+00,12432500029,0,0,0
30,3.737362510108e+08,3.737382799976e+08,2.028986848652e+03,45937,41248,32173,4689,4689,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.555173e+00,12432500030,0,0,0
31,3.737382840545e+08,3.737403239729e+08,2.039918473303e+03,45898,41169,32141,4729,4729,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.028907e-02,12432500031,0,0,0
32,3.737403290000e+08,3.737423718987e+08,2.042898635089e+03,45892,41229,32525,4663,4663,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.650684e+00,12432500032,0,0,0
33,3.737423770262e+08,3.737444268880e+08,2.049861839175e+03,45892,41232,32108,4660,4660,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.230620e+00,12432500033,0,0,0
34,3.737444310021e+08,3.737464649957e+08,2.033993570387e+03,45928,41170,32299,4758,4758,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.236856e+00,12432500034,0,0,0
35,3.737464691145e+08,3.737485089685e+08,2.039854064405e+03,45912,41198,32209,4714,4714,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.177363e+00,12432500035,0,0,0
36,3.737485130305e+08,3.737505539438e+08,2.040913225412e+03,45906,41203,32103,4703,4703,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.664055e+00,12432500036,0,0,0
37,3.737505580257e+08,3.737526249171e+08,2.066891356289e+03,45855,41261,32247,4594,4594,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.623791e+00,12432500037,0,0,0
38,3.737526292298e+08,3.737546809757e+08,2.051745942116e+03,45874,41102,32086,4772,4772,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.904530e+00,12432500038,0,0,0
39,3.737546860014e+08,3.737567559362e+08,2.069934836805e+03,45832,41143,32575,4689,4689,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.445193e+00,12432500039,0,0,0
40,3.737567610601e+08,3.737588269579e+08,2.065897788465e+03,45867,41286,32082,4581,4581,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.475086e+00,12432500040,0,0,0
41,3.737588310362e+08,3.737609259890e+08,2.094952767491e+03,45808,41162,32485,4646,4646,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986641e+00,12432500041,0,0,0
42,3.737609300171e+08,3.737630499815e+08,2.119964413226e+03,45743,40937,32347,4806,4806,0,1,e,C,2018,11,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986798e+00,12432500042,0,0,0
1,3.737630550313e+08,3.737651939037e+08,2.138872384727e+03,45704,41039,32675,4665,4665,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.308878e+00,12432500001,0,0,0
2,3.737651990390e+08,3.737673189509e+08,2.119911883175e+03,45748,41040,32519,4708,4708,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.386136e+00,12432500002,0,0,0
3,3.737673230355e+08,3.737694549976e+08,2.131962080598e+03,45737,41101,32354,4636,4636,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.287388e+00,12432600003,0,0,0
4,3.737694590536e+08,3.737715519841e+08,2.092930501401e+03,45809,41173,32468,4636,4636,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.406876e+00,12432600004,0,0,0
5,3.737715560953e+08,3.737736449570e+08,2.088861618578e+03,45803,41119,32527,4684,4684,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.434446e+00,12432600005,0,0,0
6,3.737736500095e+08,3.737757129914e+08,2.062981913209e+03,45869,41126,32598,4743,4743,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.977711e+00,12432600006,0,0,0
7,3.737757170054e+08,3.737778099136e+08,2.092908127427e+03,45789,41106,32778,4683,4683,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.887774e+00,12432600007,0,0,0
8,3.737778150097e+08,3.737799038268e+08,2.088817064941e+03,45816,41138,32660,4678,4678,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.088993e+00,12432600008,0,0,0
9,3.737799080096e+08,3.737819769382e+08,2.068928680420e+03,45860,41215,32920,4645,4645,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.985507e+00,12432600009,0,0,0
10,3.737819810274e+08,3.737840659654e+08,2.084938050151e+03,45853,41197,32686,4656,4656,0,12,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.973012e+00,12432600010,0,0,0
11,3.737840700403e+08,3.737861479967e+08,2.077956464112e+03,45838,41083,32693,4755,4755,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.585858e+00,12432600011,0,0,0
12,3.737861520447e+08,3.737882379769e+08,2.085932167649e+03,45825,41235,32735,4590,4590,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966459e+00,12432600012,0,0,0
13,3.737882420572e+08,3.737903169949e+08,2.074937693059e+03,45844,41246,32896,4598,4598,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.082850e+00,12432600013,0,0,0
14,3.737903210113e+08,3.737923919233e+08,2.070911996663e+03,45850,41197,32756,4653,4653,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600014,0,0,0
15,3.737923960634e+08,3.737944679867e+08,2.071923353910e+03,45851,41146,32755,4705,4705,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600015,0,0,0
16,3.737944720426e+08,3.737965709974e+08,2.098954761922e+03,45798,41187,33325,4611,4611,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600016,0,0,0
17,3.737965750388e+08,3.737983509239e+08,1.775885143101e+03,39104,35029,28191,4075,4075,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600017,0,0,0
18,3.737986700004e+08,3.738007589855e+08,2.088985116243e+03,45809,41286,32984,4523,4523,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983253e+00,12432600018,0,0,0
19,3.738007640082e+08,3.738028349680e+08,2.070959788084e+03,45836,41227,33239,4609,4609,0,2,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600019,0,0,0
20,3.738028390376e+08,3.738049029659e+08,2.063928329825e+03,45852,41224,32824,4628,4628,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600020,0,0,0
21,3.738049070674e+08,3.738066548811e+08,1.747813760579e+03,38259,34448,27505,3811,3811,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600021,0,0,0
22,3.738070080000e+08,3.738090739449e+08,2.065944847047e+03,45868,41234,32893,4634,4634,0,8,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600022,0,0,0
23,3.738090780324e+08,3.738111439921e+08,2.065959707081e+03,45858,41284,33153,4574,4574,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989840e+00,12432600023,0,0,0
24,3.738111480114e+08,3.738131999933e+08,2.051981923640e+03,45873,41255,32971,4618,4618,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600024,0,0,0
25,3.738132050685e+08,3.738152419949e+08,2.036926431417e+03,45918,41377,32970,4541,4541,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600025,0,0,0
26,3.738152460543e+08,3.738172829480e+08,2.036893619061e+03,45909,41409,33215,4500,4500,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600026,0,0,0
27,3.738172880000e+08,3.738193419035e+08,2.053903431535e+03,45879,41195,32953,4684,4684,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705599e+00,12432600027,0,0,0
28,3.738193460031e+08,3.738213919984e+08,2.045995317400e+03,45906,41288,32811,4618,4618,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928188e+00,12432600028,0,0,0
29,3.738213960400e+08,3.738234419554e+08,2.045915450037e+03,45906,41355,33349,4551,4551,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.893505e+00,12432600029,0,0,0
30,3.738234461799e+08,3.738254979840e+08,2.051804093778e+03,45895,41347,32779,4548,4548,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.321968e+00,12432600030,0,0,0
31,3.738255020412e+08,3.738275608142e+08,2.058773031592e+03,45880,41308,32926,4572,4572,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.548545e-01,12432600031,0,0,0
32,3.738275650257e+08,3.738296238714e+08,2.058845677435e+03,45853,41253,32687,4600,4600,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.724273e+00,12432600032,0,0,0
33,3.738296290962e+08,3.738316939895e+08,2.064893239915e+03,45852,41253,32893,4599,4599,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.357697e+00,12432600033,0,0,0
34,3.738316980150e+08,3.738337589704e+08,2.060955397844e+03,45868,41296,33034,4572,4572,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.053347e+00,12432600034,0,0,0
35,3.738337630128e+08,3.738358279745e+08,2.064961726546e+03,45856,41374,33240,4482,4482,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.861570e+00,12432600035,0,0,0
36,3.738358320516e+08,3.738378859742e+08,2.053922667384e+03,45882,41235,32960,4647,4647,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432600036,0,0,0
37,3.738378900026e+08,3.738399598853e+08,2.069882676005e+03,45845,41223,32723,4622,4622,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993240e+00,12432600037,0,0,0
38,3.738399651851e+08,3.738420359890e+08,2.070803933561e+03,45840,41206,32770,4634,4634,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.618243e+00,12432600038,0,0,0
39,3.738420410114e+08,3.738441069927e+08,2.065981307745e+03,45851,41210,32774,4641,4641,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918723e+00,12432600039,0,0,0
40,3.738441120350e+08,3.738461749998e+08,2.062964853525e+03,45868,41270,32721,4598,4598,0,1,e,C,2018,11,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.538760e+00,12432600040,0,0,0
