#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.436645560000e+08,4.436646170000e+08,2.460656e+01,6.351269e-01,2.178688e+01,5.976304e-01,2.737705e+00,7.016394e+00,6.819672e+00,3.885246e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.854097e-01,8.221588e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.165868e+01,2.155750e+01,2.114137e+01,45513500001
4.436646170000e+08,4.436646780000e+08,2.460656e+01,6.351269e-01,2.140984e+01,5.924364e-01,3.016393e+00,7.065574e+00,6.442623e+00,3.786885e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.700866e-01,8.677964e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.120121e+01,2.184144e+01,2.101478e+01,45513500001
4.436646780000e+08,4.436647390000e+08,2.588525e+01,6.514202e-01,2.254098e+01,6.078851e-01,3.393443e+00,6.737705e+00,7.393443e+00,3.770492e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.708043e-01,8.440987e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.163127e+01,2.176634e+01,2.100278e+01,45513500001
4.436647390000e+08,4.436648000000e+08,2.470492e+01,6.363950e-01,2.209836e+01,6.018872e-01,2.901639e+00,7.524590e+00,6.770492e+00,3.967213e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.944924e-01,7.913590e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.153238e+01,2.175691e+01,2.117767e+01,45513500001
4.436648000000e+08,4.436648610000e+08,2.390164e+01,6.259634e-01,2.090164e+01,5.853630e-01,3.032787e+00,6.836066e+00,6.229508e+00,3.737705e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.744856e-01,8.676494e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.116441e+01,2.175585e+01,2.084407e+01,45513500001
4.436648610000e+08,4.436649220000e+08,2.434426e+01,6.317328e-01,2.137705e+01,5.919826e-01,2.934426e+00,7.000000e+00,6.524590e+00,3.819672e+00,1.065574e+00,3.278688e-02,0.000000e+00,8.781145e-01,8.489624e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.152284e+01,2.154991e+01,2.114633e+01,45513500001
4.436649220000e+08,4.436649830000e+08,2.359016e+01,6.218714e-01,2.049180e+01,5.795957e-01,2.885246e+00,6.524590e+00,6.852459e+00,3.262295e+00,9.672131e-01,0.000000e+00,0.000000e+00,8.686588e-01,8.904196e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.143137e+01,2.165871e+01,2.112336e+01,45513500001
4.436649830000e+08,4.436650440000e+08,2.545902e+01,6.460347e-01,2.250820e+01,6.074429e-01,3.245902e+00,7.278688e+00,7.163934e+00,3.786885e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.840953e-01,8.122960e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.147685e+01,2.159684e+01,2.044864e+01,45513500001
4.436650440000e+08,4.436651050000e+08,2.500000e+01,6.401843e-01,2.219672e+01,6.032252e-01,3.016393e+00,6.885246e+00,7.131147e+00,4.065574e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.878689e-01,8.079836e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.139418e+01,2.203567e+01,2.082608e+01,45513500001
4.436651050000e+08,4.436651660000e+08,2.600000e+01,6.528625e-01,2.303279e+01,6.144808e-01,3.147541e+00,7.311475e+00,7.459016e+00,4.196721e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.858764e-01,7.984039e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.120769e+01,2.157631e+01,2.101124e+01,45513500001
4.436651660000e+08,4.436652270000e+08,2.567213e+01,6.487331e-01,2.234426e+01,6.052268e-01,3.393443e+00,6.786885e+00,7.098361e+00,3.868852e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.703704e-01,8.488057e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.140873e+01,2.191241e+01,2.089221e+01,45513500001
4.436652270000e+08,4.436652880000e+08,2.559016e+01,6.476966e-01,2.231148e+01,6.047825e-01,2.918033e+00,7.032787e+00,7.409836e+00,4.000000e+00,9.016393e-01,4.918033e-02,0.000000e+00,8.718770e-01,8.459402e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.145482e+01,2.189905e+01,2.065028e+01,45513500001
4.436652880000e+08,4.436653490000e+08,2.513115e+01,6.418614e-01,2.181967e+01,5.980799e-01,3.147541e+00,7.278688e+00,6.721312e+00,3.639344e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.682323e-01,8.638760e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.117558e+01,2.171825e+01,2.101426e+01,45513500001
4.436653490000e+08,4.436654100000e+08,2.460656e+01,6.351269e-01,2.147541e+01,5.933430e-01,3.262295e+00,6.475410e+00,7.213115e+00,3.426229e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.727515e-01,8.601641e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.095633e+01,2.181061e+01,2.099038e+01,45513500001
4.436654100000e+08,4.436654710000e+08,2.444262e+01,6.330076e-01,2.124590e+01,5.901639e-01,3.311476e+00,6.721312e+00,6.852459e+00,3.213115e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.692153e-01,8.731791e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.135634e+01,2.195632e+01,2.062770e+01,45513500001
4.436654710000e+08,4.436655320000e+08,2.500000e+01,6.401843e-01,2.204918e+01,6.012170e-01,2.885246e+00,7.426229e+00,6.754098e+00,4.000000e+00,8.688524e-01,1.147541e-01,0.000000e+00,8.819672e-01,8.262143e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.107628e+01,2.171080e+01,2.065325e+01,45513500001
4.436655320000e+08,4.436655930000e+08,2.488525e+01,6.387135e-01,2.154098e+01,5.942482e-01,2.918033e+00,7.000000e+00,6.983606e+00,3.688524e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.656126e-01,8.753972e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.153410e+01,2.195860e+01,2.077512e+01,45513500001
4.436655930000e+08,4.436656540000e+08,2.377049e+01,6.242437e-01,2.106557e+01,5.876541e-01,3.000000e+00,6.934426e+00,6.688525e+00,3.606557e+00,7.704918e-01,6.557377e-02,0.000000e+00,8.862069e-01,8.339528e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.159963e+01,2.190833e+01,2.106336e+01,45513500001
4.436656540000e+08,4.436657150000e+08,2.416393e+01,6.293886e-01,2.140984e+01,5.924364e-01,3.360656e+00,6.606557e+00,6.786885e+00,3.573771e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.860244e-01,8.277135e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.146990e+01,2.191853e+01,2.060774e+01,45513500001
4.436657150000e+08,4.436657760000e+08,2.452459e+01,6.340681e-01,2.126229e+01,5.903916e-01,2.950820e+00,6.950819e+00,6.655738e+00,3.688524e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.669786e-01,8.780094e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.174404e+01,2.182376e+01,2.071758e+01,45513500001
4.436657760000e+08,4.436658370000e+08,2.457377e+01,6.347036e-01,2.167213e+01,5.960544e-01,3.180328e+00,6.868853e+00,7.081967e+00,3.540984e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.819213e-01,8.334890e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.129791e+01,2.140016e+01,2.092718e+01,45513500001
4.436658370000e+08,4.436658980000e+08,2.380328e+01,6.246741e-01,2.116393e+01,5.890244e-01,3.032787e+00,7.426229e+00,6.180328e+00,3.688524e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.891184e-01,8.239981e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.142603e+01,2.183578e+01,2.086670e+01,45513500001
4.436658980000e+08,4.436659590000e+08,2.581967e+01,6.505945e-01,2.265574e+01,6.094306e-01,3.295082e+00,7.065574e+00,7.081967e+00,3.967213e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.774603e-01,8.262508e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.112712e+01,2.133654e+01,2.111742e+01,45513500001
4.436659590000e+08,4.436660200000e+08,2.385246e+01,6.253191e-01,2.111475e+01,5.883396e-01,3.032787e+00,6.934426e+00,6.721312e+00,3.377049e+00,8.852459e-01,1.639344e-01,0.000000e+00,8.852234e-01,8.356446e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.118616e+01,2.177740e+01,2.044357e+01,45513500001
4.436660200000e+08,4.436660810000e+08,2.457377e+01,6.347036e-01,2.177049e+01,5.974055e-01,3.229508e+00,6.934426e+00,6.918033e+00,3.590164e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.859239e-01,8.210974e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.138254e+01,2.145881e+01,2.056726e+01,45513500001
4.436660810000e+08,4.436661420000e+08,2.537705e+01,6.449940e-01,2.247541e+01,6.070002e-01,3.245902e+00,7.459016e+00,6.868853e+00,3.918033e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.856589e-01,8.088144e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.150060e+01,2.171539e+01,2.056695e+01,45513500001
4.436661420000e+08,4.436662030000e+08,2.529508e+01,6.439515e-01,2.219672e+01,6.032252e-01,3.114754e+00,7.147541e+00,7.131147e+00,3.770492e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.775113e-01,8.346250e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.131116e+01,2.144603e+01,2.092089e+01,45513500001
4.436662030000e+08,4.436662640000e+08,2.429508e+01,6.310943e-01,2.131148e+01,5.910739e-01,3.147541e+00,6.508197e+00,7.098361e+00,3.508197e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.771930e-01,8.525799e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.154970e+01,2.148992e+01,2.097162e+01,45513500001
4.436662640000e+08,4.436663250000e+08,2.532787e+01,6.443686e-01,2.218033e+01,6.030024e-01,2.852459e+00,6.950819e+00,7.442623e+00,3.885246e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.757281e-01,8.392800e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.147286e+01,2.144199e+01,2.045712e+01,45513500001
4.436663250000e+08,4.436663860000e+08,2.519672e+01,6.426982e-01,2.165574e+01,5.958289e-01,2.639344e+00,7.540984e+00,6.770492e+00,3.704918e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.594665e-01,8.864770e-03,1.900000e+01,1.280000e+01,1.024000e+03,2.130407e+01,2.170483e+01,2.092332e+01,45513500001
4.436664270000e+08,4.436664880000e+08,2.603279e+01,6.532741e-01,2.303279e+01,6.144808e-01,2.737705e+00,7.573771e+00,7.786885e+00,3.918033e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.847607e-01,8.012868e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.160876e+01,2.175581e+01,2.111104e+01,45513500002
4.436664880000e+08,4.436665490000e+08,2.355738e+01,6.214391e-01,2.065574e+01,5.819095e-01,2.983607e+00,6.409836e+00,6.409836e+00,3.836066e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.768267e-01,8.669355e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.131269e+01,2.181112e+01,2.072088e+01,45513500002
4.436665490000e+08,4.436666100000e+08,2.526229e+01,6.435340e-01,2.249180e+01,6.072217e-01,3.131148e+00,6.983606e+00,7.196721e+00,4.114754e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.903310e-01,7.960062e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.143586e+01,2.097856e+01,2.079103e+01,45513500002
4.436666100000e+08,4.436666710000e+08,2.529508e+01,6.439515e-01,2.208197e+01,6.016639e-01,2.885246e+00,7.180328e+00,6.704918e+00,3.983607e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.729748e-01,8.477405e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.097274e+01,2.173557e+01,2.081174e+01,45513500002
4.436666710000e+08,4.436667320000e+08,2.404918e+01,6.278924e-01,2.100000e+01,5.867387e-01,2.901639e+00,6.770492e+00,6.721312e+00,3.688524e+00,8.032787e-01,1.147541e-01,0.000000e+00,8.732106e-01,8.687322e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.147994e+01,2.164832e+01,2.072857e+01,45513500002
4.436667320000e+08,4.436667930000e+08,2.459016e+01,6.349153e-01,2.134426e+01,5.915285e-01,2.672131e+00,7.262295e+00,6.901639e+00,3.639344e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.680000e-01,8.739796e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.130338e+01,2.159555e+01,2.079256e+01,45513500002
4.436667930000e+08,4.436668540000e+08,2.593443e+01,6.520388e-01,2.308197e+01,6.151365e-01,3.000000e+00,7.229508e+00,7.622951e+00,4.163934e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.900126e-01,7.866223e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.136528e+01,2.153033e+01,2.072208e+01,45513500002
4.436668540000e+08,4.436669150000e+08,2.529508e+01,6.439515e-01,2.239344e+01,6.058924e-01,3.311476e+00,7.278688e+00,7.081967e+00,3.590164e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.852884e-01,8.112656e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.203820e+01,2.155277e+01,2.084385e+01,45513500002
4.436669150000e+08,4.436669760000e+08,2.534426e+01,6.445771e-01,2.250820e+01,6.074429e-01,3.426229e+00,6.721312e+00,7.327869e+00,3.754098e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.880983e-01,8.017595e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.094253e+01,2.202579e+01,2.092957e+01,45513500002
4.436669760000e+08,4.436670370000e+08,2.549180e+01,6.464506e-01,2.213115e+01,6.023335e-01,3.311476e+00,6.475410e+00,7.475410e+00,3.819672e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.681672e-01,8.579228e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.152228e+01,2.216325e+01,2.074198e+01,45513500002
4.436670370000e+08,4.436670980000e+08,2.588525e+01,6.514202e-01,2.301639e+01,6.142621e-01,3.163934e+00,7.196721e+00,7.540984e+00,4.147541e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.891703e-01,7.900042e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.147009e+01,2.194920e+01,2.096573e+01,45513500002
4.436670980000e+08,4.436671590000e+08,2.444262e+01,6.330076e-01,2.100000e+01,5.867387e-01,3.163934e+00,6.491803e+00,6.852459e+00,3.524590e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.591549e-01,9.008816e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.171603e+01,2.187650e+01,2.078814e+01,45513500002
4.436671590000e+08,4.436672200000e+08,2.511475e+01,6.416520e-01,2.188525e+01,5.989779e-01,2.885246e+00,7.344262e+00,6.901639e+00,3.540984e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.714099e-01,8.552354e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.111272e+01,2.193482e+01,2.109819e+01,45513500002
4.436672200000e+08,4.436672810000e+08,2.500000e+01,6.401843e-01,2.222951e+01,6.036706e-01,3.524590e+00,6.901639e+00,6.639344e+00,3.967213e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.891803e-01,8.038379e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.102086e+01,2.163458e+01,2.060050e+01,45513500002
4.436672810000e+08,4.436673420000e+08,2.498361e+01,6.399744e-01,2.178688e+01,5.976304e-01,3.393443e+00,7.360656e+00,6.393443e+00,3.672131e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.720472e-01,8.556622e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.172813e+01,2.173370e+01,2.080738e+01,45513500002
4.436673420000e+08,4.436674030000e+08,2.367213e+01,6.229508e-01,2.068852e+01,5.823711e-01,3.278688e+00,6.213115e+00,6.311475e+00,3.770492e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.739612e-01,8.734029e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.136008e+01,2.181956e+01,2.092885e+01,45513500002
4.436674030000e+08,4.436674640000e+08,2.513115e+01,6.418614e-01,2.237705e+01,6.056706e-01,3.475410e+00,7.131147e+00,6.688525e+00,4.000000e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.904110e-01,7.978251e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.131919e+01,2.208024e+01,2.047773e+01,45513500002
4.436674640000e+08,4.436675250000e+08,2.540984e+01,6.454105e-01,2.239344e+01,6.058924e-01,3.459016e+00,7.032787e+00,6.983606e+00,3.901639e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.812903e-01,8.215551e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.109604e+01,2.181976e+01,2.077204e+01,45513500002
4.436675250000e+08,4.436675860000e+08,2.659016e+01,6.602305e-01,2.336065e+01,6.188389e-01,3.590164e+00,7.360656e+00,7.131147e+00,4.081967e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.785450e-01,8.110811e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.172155e+01,2.195444e+01,2.105325e+01,45513500002
4.436675860000e+08,4.436676470000e+08,2.475410e+01,6.370282e-01,2.173771e+01,5.969555e-01,2.868852e+00,6.803279e+00,7.278688e+00,3.622951e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.781457e-01,8.418123e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.107505e+01,2.195382e+01,2.083980e+01,45513500002
4.436676470000e+08,4.436677080000e+08,2.460656e+01,6.351269e-01,2.150820e+01,5.937958e-01,3.049180e+00,6.983606e+00,6.868853e+00,3.573771e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.740839e-01,8.563017e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.154472e+01,2.146280e+01,2.136533e+01,45513500002
4.436677080000e+08,4.436677690000e+08,2.404918e+01,6.278924e-01,2.088525e+01,5.851334e-01,3.081967e+00,7.590164e+00,6.131147e+00,3.163934e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.684390e-01,8.825070e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.141475e+01,2.141114e+01,2.117739e+01,45513500002
4.436677690000e+08,4.436678300000e+08,2.465574e+01,6.357613e-01,2.172131e+01,5.967304e-01,2.950820e+00,7.196721e+00,6.688525e+00,3.950820e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.809841e-01,8.349542e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.116112e+01,2.169343e+01,2.118762e+01,45513500002
4.436678300000e+08,4.436678910000e+08,2.473771e+01,6.368172e-01,2.183607e+01,5.983045e-01,2.934426e+00,6.836066e+00,7.573771e+00,3.360656e+00,1.081967e+00,4.918033e-02,0.000000e+00,8.827038e-01,8.283328e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.131560e+01,2.160937e+01,2.039226e+01,45513500002
4.436678910000e+08,4.436679520000e+08,2.481967e+01,6.378713e-01,2.165574e+01,5.958289e-01,2.934426e+00,6.918033e+00,7.213115e+00,3.672131e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.725231e-01,8.571192e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.135973e+01,2.153194e+01,2.039325e+01,45513500002
4.436679520000e+08,4.436680130000e+08,2.349180e+01,6.205736e-01,2.067213e+01,5.821404e-01,2.918033e+00,6.606557e+00,6.524590e+00,3.573771e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.799721e-01,8.585241e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.119358e+01,2.194324e+01,2.064314e+01,45513500002
4.436680130000e+08,4.436680740000e+08,2.470492e+01,6.363950e-01,2.188525e+01,5.989779e-01,3.573771e+00,7.065574e+00,6.704918e+00,3.704918e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.858660e-01,8.190962e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.173424e+01,2.148975e+01,2.086336e+01,45513500002
4.436680740000e+08,4.436681350000e+08,2.467213e+01,6.359726e-01,2.142623e+01,5.926632e-01,3.327869e+00,6.688525e+00,6.983606e+00,3.377049e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.684385e-01,8.712959e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.136955e+01,2.169027e+01,2.069526e+01,45513500002
4.436681350000e+08,4.436681960000e+08,2.514754e+01,6.420707e-01,2.250820e+01,6.074429e-01,3.196721e+00,7.622951e+00,6.819672e+00,3.704918e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.950456e-01,7.825465e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.144210e+01,2.187930e+01,2.111173e+01,45513500002
4.436681960000e+08,4.436682570000e+08,2.496721e+01,6.397644e-01,2.195082e+01,5.998746e-01,3.065574e+00,7.508197e+00,6.836066e+00,3.491803e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.791858e-01,8.351210e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.167723e+01,2.154735e+01,2.033600e+01,45513500002
4.436682880000e+08,4.436683490000e+08,2.547541e+01,6.462427e-01,2.234426e+01,6.052268e-01,2.803279e+00,7.491803e+00,6.934426e+00,3.983607e+00,1.032787e+00,9.836066e-02,0.000000e+00,8.770913e-01,8.328909e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.173610e+01,2.176888e+01,2.057293e+01,45513500003
4.436683490000e+08,4.436684100000e+08,2.413115e+01,6.289615e-01,2.136065e+01,5.917556e-01,3.196721e+00,6.475410e+00,7.196721e+00,3.573771e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.851902e-01,8.309098e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.153753e+01,2.169234e+01,2.088096e+01,45513500003
4.436684100000e+08,4.436684710000e+08,2.509836e+01,6.414425e-01,2.224590e+01,6.038932e-01,2.950820e+00,7.426229e+00,6.983606e+00,3.754098e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.863488e-01,8.111511e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.173885e+01,2.152160e+01,2.024170e+01,45513500003
4.436684710000e+08,4.436685320000e+08,2.559016e+01,6.476966e-01,2.278688e+01,6.111919e-01,2.836066e+00,7.262295e+00,7.131147e+00,4.245902e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.904548e-01,7.904986e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.126454e+01,2.156785e+01,2.075281e+01,45513500003
4.436685320000e+08,4.436685930000e+08,2.463935e+01,6.355499e-01,2.180328e+01,5.978552e-01,3.213115e+00,7.131147e+00,6.688525e+00,3.786885e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.848969e-01,8.232095e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.137910e+01,2.149625e+01,2.086134e+01,45513500003
4.436685930000e+08,4.436686540000e+08,2.519672e+01,6.426982e-01,2.263935e+01,6.092100e-01,3.262295e+00,7.622951e+00,7.065574e+00,3.655738e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.985036e-01,7.702794e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.137944e+01,2.157529e+01,2.065945e+01,45513500003
4.436686540000e+08,4.436687150000e+08,2.560656e+01,6.479040e-01,2.237705e+01,6.056706e-01,3.590164e+00,7.147541e+00,6.770492e+00,3.704918e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.738797e-01,8.399972e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.145701e+01,2.180087e+01,2.073508e+01,45513500003
4.436687150000e+08,4.436687760000e+08,2.478688e+01,6.374499e-01,2.178688e+01,5.976304e-01,3.147541e+00,6.491803e+00,6.770492e+00,4.508197e+00,8.032787e-01,6.557377e-02,0.000000e+00,8.789682e-01,8.388038e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.116501e+01,2.169668e+01,2.078850e+01,45513500003
4.436687760000e+08,4.436688370000e+08,2.319672e+01,6.166637e-01,2.022951e+01,5.758744e-01,3.000000e+00,7.065574e+00,5.868853e+00,3.344262e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.720848e-01,8.878963e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.125769e+01,2.156556e+01,2.040275e+01,45513500003
4.436688370000e+08,4.436688980000e+08,2.459016e+01,6.349153e-01,2.200000e+01,6.005462e-01,3.131148e+00,7.147541e+00,6.983606e+00,3.639344e+00,1.000000e+00,9.836066e-02,0.000000e+00,8.946667e-01,7.926253e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.135811e+01,2.154112e+01,2.102587e+01,45513500003
4.436688980000e+08,4.436689590000e+08,2.513115e+01,6.418614e-01,2.231148e+01,6.047825e-01,3.213115e+00,7.180328e+00,7.377049e+00,3.606557e+00,8.196721e-01,1.147541e-01,0.000000e+00,8.878017e-01,8.060835e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.121963e+01,2.132232e+01,2.062924e+01,45513500003
4.436689590000e+08,4.436690200000e+08,2.616393e+01,6.549175e-01,2.314754e+01,6.160097e-01,3.262295e+00,7.688525e+00,7.327869e+00,3.950820e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.847118e-01,7.994235e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.124964e+01,2.166516e+01,2.080128e+01,45513500003
4.436690200000e+08,4.436690810000e+08,2.491803e+01,6.391340e-01,2.181967e+01,5.980799e-01,3.196721e+00,7.032787e+00,6.885246e+00,3.704918e+00,9.344262e-01,6.557377e-02,0.000000e+00,8.756579e-01,8.463588e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.129301e+01,2.168867e+01,2.093945e+01,45513500003
4.436690810000e+08,4.436691420000e+08,2.493443e+01,6.393443e-01,2.234426e+01,6.052268e-01,3.754098e+00,6.950819e+00,6.622951e+00,3.852459e+00,1.114754e+00,4.918033e-02,0.000000e+00,8.961210e-01,7.823168e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.121349e+01,2.195717e+01,2.082122e+01,45513500003
4.436691420000e+08,4.436692030000e+08,2.639344e+01,6.577837e-01,2.314754e+01,6.160097e-01,3.442623e+00,7.426229e+00,6.704918e+00,4.426229e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.770186e-01,8.184858e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.132600e+01,2.172423e+01,2.078407e+01,45513500003
4.436692030000e+08,4.436692640000e+08,2.688525e+01,6.638838e-01,2.378688e+01,6.244589e-01,3.770492e+00,7.622951e+00,7.081967e+00,4.114754e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.847561e-01,7.884949e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.122509e+01,2.165479e+01,2.074791e+01,45513500003
4.436692640000e+08,4.436693250000e+08,2.565574e+01,6.485260e-01,2.296721e+01,6.136055e-01,3.377049e+00,7.229508e+00,7.327869e+00,3.967213e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.952076e-01,7.742292e-03,1.900000e+01,1.270000e+01,1.023000e+03,2.134890e+01,2.121198e+01,2.074374e+01,45513500003
