#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.640824670000e+08,3.640825280000e+08,1.186885e+01,4.411024e-01,5.688525e+00,3.053760e-01,4.792818e-01,1.856639e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640825280000e+08,3.640825890000e+08,1.183607e+01,4.404927e-01,5.983606e+00,3.131963e-01,5.055402e-01,1.860693e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640825890000e+08,3.640826500000e+08,1.190164e+01,4.417113e-01,5.852459e+00,3.097450e-01,4.917355e-01,1.855421e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640826500000e+08,3.640827110000e+08,1.075410e+01,4.198770e-01,5.524590e+00,3.009436e-01,5.137195e-01,1.951437e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640827110000e+08,3.640827720000e+08,1.090164e+01,4.227474e-01,5.524590e+00,3.009436e-01,5.067669e-01,1.938739e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640827720000e+08,3.640828330000e+08,1.170492e+01,4.380455e-01,5.442623e+00,2.987027e-01,4.649860e-01,1.866609e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640828330000e+08,3.640828940000e+08,1.188525e+01,4.414069e-01,5.786885e+00,3.080048e-01,4.868965e-01,1.856316e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640828940000e+08,3.640829550000e+08,1.144262e+01,4.331097e-01,5.737705e+00,3.066932e-01,5.014327e-01,1.892520e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640829550000e+08,3.640830160000e+08,1.172131e+01,4.383522e-01,5.426229e+00,2.982526e-01,4.629371e-01,1.864750e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640830160000e+08,3.640830770000e+08,1.140984e+01,4.324887e-01,5.950819e+00,3.123370e-01,5.215517e-01,1.893484e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640830770000e+08,3.640831380000e+08,1.129508e+01,4.303084e-01,5.508197e+00,3.004968e-01,4.876633e-01,1.904268e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640831380000e+08,3.640831990000e+08,1.198361e+01,4.432297e-01,5.655738e+00,3.044947e-01,4.719562e-01,1.846406e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640831990000e+08,3.640832600000e+08,1.155738e+01,4.352760e-01,5.737705e+00,3.066932e-01,4.964539e-01,1.883062e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640832600000e+08,3.640833210000e+08,1.129508e+01,4.303084e-01,6.016394e+00,3.140532e-01,5.326560e-01,1.900781e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640833210000e+08,3.640833820000e+08,1.104918e+01,4.255985e-01,5.721312e+00,3.062548e-01,5.178041e-01,1.924707e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640833820000e+08,3.640834430000e+08,1.173771e+01,4.386586e-01,5.442623e+00,2.987027e-01,4.636872e-01,1.863653e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640834430000e+08,3.640835040000e+08,1.129508e+01,4.303084e-01,5.967213e+00,3.127670e-01,5.283019e-01,1.901794e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640835040000e+08,3.640835650000e+08,1.163934e+01,4.368168e-01,5.524590e+00,3.009436e-01,4.746479e-01,1.874053e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640835650000e+08,3.640836260000e+08,1.185246e+01,4.407977e-01,5.377049e+00,2.968979e-01,4.536653e-01,1.851518e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640836260000e+08,3.640836870000e+08,1.122951e+01,4.290574e-01,5.639344e+00,3.040531e-01,5.021898e-01,1.910383e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640836870000e+08,3.640837480000e+08,1.098361e+01,4.243337e-01,5.327869e+00,2.955370e-01,4.850746e-01,1.930808e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640837480000e+08,3.640838090000e+08,1.186885e+01,4.411024e-01,5.819672e+00,3.088761e-01,4.903315e-01,1.857888e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640838090000e+08,3.640838700000e+08,1.185246e+01,4.407977e-01,5.754098e+00,3.071311e-01,4.854772e-01,1.858735e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640838700000e+08,3.640839310000e+08,1.173771e+01,4.386586e-01,5.704918e+00,3.058157e-01,4.860335e-01,1.867859e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640839310000e+08,3.640839920000e+08,1.159016e+01,4.358930e-01,5.721312e+00,3.062548e-01,4.936351e-01,1.880291e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640839920000e+08,3.640840530000e+08,1.191803e+01,4.420154e-01,5.983606e+00,3.131963e-01,5.020633e-01,1.854382e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640840530000e+08,3.640841140000e+08,1.178689e+01,4.395766e-01,5.393443e+00,2.973501e-01,4.575800e-01,1.857962e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640841140000e+08,3.640841750000e+08,1.134426e+01,4.312441e-01,5.606557e+00,3.031679e-01,4.942197e-01,1.900588e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640841750000e+08,3.640842360000e+08,1.173771e+01,4.386586e-01,5.836066e+00,3.093109e-01,4.972067e-01,1.868559e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640842360000e+08,3.640842970000e+08,1.049180e+01,4.147249e-01,5.327869e+00,2.955370e-01,5.078125e-01,1.976182e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640842970000e+08,3.640843580000e+08,1.145902e+01,4.334198e-01,5.606557e+00,3.031679e-01,4.892704e-01,1.890738e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640843580000e+08,3.640844190000e+08,1.121311e+01,4.287441e-01,5.524590e+00,3.009436e-01,4.926901e-01,1.911593e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640844190000e+08,3.640844800000e+08,1.183607e+01,4.404927e-01,6.114754e+00,3.166099e-01,5.166205e-01,1.859779e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640844800000e+08,3.640845410000e+08,1.126229e+01,4.296834e-01,5.459016e+00,2.991523e-01,4.847161e-01,1.906727e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640845410000e+08,3.640846020000e+08,1.136066e+01,4.315556e-01,5.491803e+00,3.000493e-01,4.834055e-01,1.898297e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640846020000e+08,3.640846630000e+08,1.167213e+01,4.374316e-01,5.622951e+00,3.036108e-01,4.817416e-01,1.872580e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640846630000e+08,3.640847240000e+08,1.206557e+01,4.447429e-01,5.868853e+00,3.101785e-01,4.864130e-01,1.842344e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640847240000e+08,3.640847850000e+08,1.173771e+01,4.386586e-01,5.655738e+00,3.044947e-01,4.818436e-01,1.867355e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640847850000e+08,3.640848460000e+08,1.209836e+01,4.453468e-01,5.606557e+00,3.031679e-01,4.634146e-01,1.835592e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640848460000e+08,3.640849070000e+08,1.118033e+01,4.281169e-01,5.754098e+00,3.071311e-01,5.146627e-01,1.913776e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640849070000e+08,3.640849680000e+08,1.224590e+01,4.480541e-01,5.606557e+00,3.031679e-01,4.578313e-01,1.822887e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640849680000e+08,3.640850290000e+08,1.219672e+01,4.471535e-01,6.000000e+00,3.136250e-01,4.919355e-01,1.832850e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640850290000e+08,3.640850900000e+08,1.181967e+01,4.401876e-01,6.081967e+00,3.157600e-01,5.145631e-01,1.861307e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640850900000e+08,3.640851510000e+08,1.129508e+01,4.303084e-01,5.426229e+00,2.982526e-01,4.804064e-01,1.903385e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640851510000e+08,3.640852120000e+08,1.203279e+01,4.441383e-01,5.983606e+00,3.131963e-01,4.972752e-01,1.845506e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640852120000e+08,3.640852730000e+08,1.203279e+01,4.441383e-01,5.508197e+00,3.004968e-01,4.577657e-01,1.838938e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640852730000e+08,3.640853340000e+08,1.104918e+01,4.255985e-01,5.245902e+00,2.932548e-01,4.747775e-01,1.923476e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640853340000e+08,3.640853950000e+08,1.152459e+01,4.346581e-01,5.655738e+00,3.044947e-01,4.907539e-01,1.885463e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640853950000e+08,3.640854560000e+08,1.186885e+01,4.411024e-01,6.032787e+00,3.144808e-01,5.082873e-01,1.857980e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640854560000e+08,3.640855170000e+08,1.168852e+01,4.377387e-01,5.590164e+00,3.027243e-01,4.782609e-01,1.870744e-02,3.110000e+01,3.110000e+01,9.960000e+02,12421300001
3.640855540000e+08,3.640856150000e+08,1.081967e+01,4.211552e-01,5.295082e+00,2.946262e-01,4.893939e-01,1.945809e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640856150000e+08,3.640856760000e+08,1.211475e+01,4.456484e-01,5.918033e+00,3.114754e-01,4.884980e-01,1.838793e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640856760000e+08,3.640857370000e+08,1.183607e+01,4.404927e-01,5.754098e+00,3.071311e-01,4.861496e-01,1.860093e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640857370000e+08,3.640857980000e+08,1.249180e+01,4.525303e-01,6.065574e+00,3.153342e-01,4.855643e-01,1.810554e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640857980000e+08,3.640858590000e+08,1.149180e+01,4.340394e-01,5.885246e+00,3.106114e-01,5.121256e-01,1.887918e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640858590000e+08,3.640859200000e+08,1.093443e+01,4.233827e-01,5.114754e+00,2.895659e-01,4.677661e-01,1.931980e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640859200000e+08,3.640859810000e+08,1.239344e+01,4.507452e-01,5.918033e+00,3.114754e-01,4.775132e-01,1.816642e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640859810000e+08,3.640860420000e+08,1.093443e+01,4.233827e-01,5.213115e+00,2.923369e-01,4.767616e-01,1.933916e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640860420000e+08,3.640861030000e+08,1.101639e+01,4.249666e-01,5.426229e+00,2.982526e-01,4.925595e-01,1.928578e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640861030000e+08,3.640861640000e+08,1.116393e+01,4.278029e-01,5.377049e+00,2.968979e-01,4.816446e-01,1.914713e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640861640000e+08,3.640862250000e+08,1.127869e+01,4.299960e-01,5.885246e+00,3.106114e-01,5.218023e-01,1.904419e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640862250000e+08,3.640862860000e+08,1.124590e+01,4.293705e-01,5.688525e+00,3.053760e-01,5.058309e-01,1.908879e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640862860000e+08,3.640863470000e+08,1.209836e+01,4.453468e-01,5.934426e+00,3.119065e-01,4.905149e-01,1.840194e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640863470000e+08,3.640864080000e+08,1.227869e+01,4.486535e-01,6.344262e+00,3.224970e-01,5.166889e-01,1.825942e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640864080000e+08,3.640864690000e+08,1.122951e+01,4.290574e-01,4.918033e+00,2.839428e-01,4.379562e-01,1.895637e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640864690000e+08,3.640865300000e+08,1.157377e+01,4.355846e-01,5.573771e+00,3.022802e-01,4.815864e-01,1.880498e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640865300000e+08,3.640865910000e+08,1.147541e+01,4.337297e-01,5.754098e+00,3.071311e-01,5.014285e-01,1.889815e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640865910000e+08,3.640866520000e+08,1.172131e+01,4.383522e-01,6.000000e+00,3.136250e-01,5.118881e-01,1.869365e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640866520000e+08,3.640867130000e+08,1.196721e+01,4.429264e-01,6.081967e+00,3.157600e-01,5.082192e-01,1.850333e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640867130000e+08,3.640867740000e+08,1.170492e+01,4.380455e-01,5.557377e+00,3.018353e-01,4.747899e-01,1.868823e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640867740000e+08,3.640868350000e+08,1.142623e+01,4.327993e-01,5.754098e+00,3.071311e-01,5.035868e-01,1.893836e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640868350000e+08,3.640868960000e+08,1.155738e+01,4.352760e-01,5.344262e+00,2.959913e-01,4.624113e-01,1.877780e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640868960000e+08,3.640869570000e+08,1.283607e+01,4.587236e-01,6.016394e+00,3.140532e-01,4.687101e-01,1.783352e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640869570000e+08,3.640870180000e+08,1.067213e+01,4.182738e-01,5.295082e+00,2.946262e-01,4.961598e-01,1.959597e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640870180000e+08,3.640870790000e+08,1.037705e+01,4.124507e-01,5.229508e+00,2.927963e-01,5.039495e-01,1.987260e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640870790000e+08,3.640871400000e+08,1.167213e+01,4.374316e-01,5.295082e+00,2.946262e-01,4.536517e-01,1.865761e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640871400000e+08,3.640872010000e+08,1.140984e+01,4.324887e-01,5.868853e+00,3.101785e-01,5.143678e-01,1.894462e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640872010000e+08,3.640872620000e+08,1.218033e+01,4.468529e-01,5.868853e+00,3.101785e-01,4.818304e-01,1.833110e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640872620000e+08,3.640873230000e+08,1.172131e+01,4.383522e-01,5.901639e+00,3.110437e-01,5.034965e-01,1.869848e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640873230000e+08,3.640873840000e+08,1.193443e+01,4.423193e-01,5.836066e+00,3.093109e-01,4.890110e-01,1.852676e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640873840000e+08,3.640874450000e+08,1.085246e+01,4.217928e-01,5.065574e+00,2.881704e-01,4.667674e-01,1.939008e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640874450000e+08,3.640875060000e+08,1.126229e+01,4.296834e-01,5.754098e+00,3.071311e-01,5.109170e-01,1.907164e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640875060000e+08,3.640875670000e+08,1.113115e+01,4.271742e-01,5.147541e+00,2.904925e-01,4.624448e-01,1.913404e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640875670000e+08,3.640876280000e+08,1.122951e+01,4.290574e-01,5.737705e+00,3.066932e-01,5.109489e-01,1.909944e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640876280000e+08,3.640876890000e+08,1.152459e+01,4.346581e-01,5.327869e+00,2.955370e-01,4.623044e-01,1.880419e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640876890000e+08,3.640877500000e+08,1.152459e+01,4.346581e-01,5.508197e+00,3.004968e-01,4.779516e-01,1.883951e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640877500000e+08,3.640878110000e+08,1.144262e+01,4.331097e-01,5.196721e+00,2.918769e-01,4.541547e-01,1.884556e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640878110000e+08,3.640878720000e+08,1.129508e+01,4.303084e-01,5.606557e+00,3.031679e-01,4.963716e-01,1.904798e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640878720000e+08,3.640879330000e+08,1.147541e+01,4.337297e-01,5.557377e+00,3.018353e-01,4.842857e-01,1.888889e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640879330000e+08,3.640879940000e+08,1.086885e+01,4.221113e-01,5.639344e+00,3.040531e-01,5.188537e-01,1.940458e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640879940000e+08,3.640880550000e+08,1.178689e+01,4.395766e-01,5.786885e+00,3.080048e-01,4.909597e-01,1.864381e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640880550000e+08,3.640881160000e+08,1.150820e+01,4.343489e-01,5.918033e+00,3.114754e-01,5.142450e-01,1.886362e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640881160000e+08,3.640881770000e+08,1.147541e+01,4.337297e-01,5.934426e+00,3.119065e-01,5.171428e-01,1.888711e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640881770000e+08,3.640882380000e+08,1.162295e+01,4.365091e-01,5.868853e+00,3.101785e-01,5.049365e-01,1.877698e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640882380000e+08,3.640882990000e+08,1.183607e+01,4.404927e-01,5.918033e+00,3.114754e-01,5.000000e-01,1.860807e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640882990000e+08,3.640883600000e+08,1.157377e+01,4.355846e-01,5.524590e+00,3.009436e-01,4.773371e-01,1.879841e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640883600000e+08,3.640884210000e+08,1.121311e+01,4.287441e-01,5.475410e+00,2.996011e-01,4.883041e-01,1.911275e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640884210000e+08,3.640884820000e+08,1.167213e+01,4.374316e-01,5.360656e+00,2.964450e-01,4.592697e-01,1.867602e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640884820000e+08,3.640885430000e+08,1.131148e+01,4.306205e-01,5.770492e+00,3.075683e-01,5.101449e-01,1.903076e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640885430000e+08,3.640886040000e+08,1.196721e+01,4.429264e-01,5.918033e+00,3.114754e-01,4.945205e-01,1.850472e-02,3.100000e+01,3.110000e+01,9.960000e+02,12421300002
3.640886520000e+08,3.640887130000e+08,1.150820e+01,4.343489e-01,5.491803e+00,3.000493e-01,4.772080e-01,1.885167e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640887130000e+08,3.640887740000e+08,1.095082e+01,4.236999e-01,5.442623e+00,2.987027e-01,4.970060e-01,1.934523e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640887740000e+08,3.640888350000e+08,1.208197e+01,4.450450e-01,5.491803e+00,3.000493e-01,4.545455e-01,1.834147e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640888350000e+08,3.640888960000e+08,1.140984e+01,4.324887e-01,5.803279e+00,3.084408e-01,5.086207e-01,1.894963e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640888960000e+08,3.640889570000e+08,1.185246e+01,4.407977e-01,5.868853e+00,3.101785e-01,4.951591e-01,1.859433e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640889570000e+08,3.640890180000e+08,1.200000e+01,4.435328e-01,5.901639e+00,3.110437e-01,4.918033e-01,1.847805e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640890180000e+08,3.640890790000e+08,1.137705e+01,4.318669e-01,5.295082e+00,2.946262e-01,4.654179e-01,1.893429e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640890790000e+08,3.640891400000e+08,1.077049e+01,4.201969e-01,5.131147e+00,2.900296e-01,4.764079e-01,1.948513e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640891400000e+08,3.640892010000e+08,1.157377e+01,4.355846e-01,5.327869e+00,2.955370e-01,4.603399e-01,1.875846e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640892010000e+08,3.640892620000e+08,1.065574e+01,4.179524e-01,4.934426e+00,2.844156e-01,4.630769e-01,1.955807e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640892620000e+08,3.640893230000e+08,1.165574e+01,4.371243e-01,5.491803e+00,3.000493e-01,4.711674e-01,1.872026e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640893230000e+08,3.640893840000e+08,1.059016e+01,4.166644e-01,5.278688e+00,2.941698e-01,4.984520e-01,1.967214e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640893840000e+08,3.640894450000e+08,1.226229e+01,4.483539e-01,5.606557e+00,3.031679e-01,4.572192e-01,1.821477e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640894450000e+08,3.640895060000e+08,1.178689e+01,4.395766e-01,5.688525e+00,3.053760e-01,4.826148e-01,1.863558e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640895060000e+08,3.640895670000e+08,1.145902e+01,4.334198e-01,5.770492e+00,3.075683e-01,5.035765e-01,1.891125e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640895670000e+08,3.640896280000e+08,1.096721e+01,4.240170e-01,5.311475e+00,2.950820e-01,4.843049e-01,1.932159e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640896280000e+08,3.640896890000e+08,1.070492e+01,4.189158e-01,4.836066e+00,2.815666e-01,4.517611e-01,1.947524e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640896890000e+08,3.640897500000e+08,1.188525e+01,4.414069e-01,5.803279e+00,3.084408e-01,4.882759e-01,1.856443e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640897500000e+08,3.640898110000e+08,1.109836e+01,4.265447e-01,5.508197e+00,3.004968e-01,4.963072e-01,1.921604e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640898110000e+08,3.640898720000e+08,1.198361e+01,4.432297e-01,5.803279e+00,3.084408e-01,4.842681e-01,1.848401e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640898720000e+08,3.640899330000e+08,1.108197e+01,4.262295e-01,5.327869e+00,2.955370e-01,4.807692e-01,1.921654e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640899330000e+08,3.640899940000e+08,1.159016e+01,4.358930e-01,5.475410e+00,2.996011e-01,4.724187e-01,1.877580e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640899940000e+08,3.640900550000e+08,1.067213e+01,4.182738e-01,4.967213e+00,2.853589e-01,4.654378e-01,1.954967e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640900550000e+08,3.640901160000e+08,1.106557e+01,4.259141e-01,5.377049e+00,2.968979e-01,4.859259e-01,1.923738e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640901160000e+08,3.640901770000e+08,1.121311e+01,4.287441e-01,5.180328e+00,2.914162e-01,4.619883e-01,1.906265e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640901770000e+08,3.640902380000e+08,1.103279e+01,4.252827e-01,5.426229e+00,2.982526e-01,4.918276e-01,1.927101e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640902380000e+08,3.640902990000e+08,1.137705e+01,4.318669e-01,5.606557e+00,3.031679e-01,4.927954e-01,1.897777e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640902990000e+08,3.640903600000e+08,1.129508e+01,4.303084e-01,5.213115e+00,2.923369e-01,4.615385e-01,1.899204e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640903600000e+08,3.640904210000e+08,1.178689e+01,4.395766e-01,5.032787e+00,2.872363e-01,4.269819e-01,1.844694e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640904210000e+08,3.640904820000e+08,1.085246e+01,4.217928e-01,5.114754e+00,2.895659e-01,4.712991e-01,1.940101e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640904820000e+08,3.640905430000e+08,1.155738e+01,4.352760e-01,5.459016e+00,2.991523e-01,4.723404e-01,1.880225e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640905430000e+08,3.640906040000e+08,1.195082e+01,4.426230e-01,5.819672e+00,3.088761e-01,4.869685e-01,1.851223e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640906040000e+08,3.640906650000e+08,1.095082e+01,4.236999e-01,5.098361e+00,2.891015e-01,4.655689e-01,1.929966e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640906650000e+08,3.640907260000e+08,1.142623e+01,4.327993e-01,5.540984e+00,3.013898e-01,4.849354e-01,1.893025e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640907260000e+08,3.640907870000e+08,1.155738e+01,4.352760e-01,5.295082e+00,2.946262e-01,4.581560e-01,1.876503e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640907870000e+08,3.640908480000e+08,1.119672e+01,4.284306e-01,5.377049e+00,2.968979e-01,4.802343e-01,1.911701e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640908480000e+08,3.640909090000e+08,1.203279e+01,4.441383e-01,5.229508e+00,2.927963e-01,4.346049e-01,1.829681e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640909090000e+08,3.640909700000e+08,1.090164e+01,4.227474e-01,5.131147e+00,2.900296e-01,4.706767e-01,1.935580e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640909700000e+08,3.640910310000e+08,1.116393e+01,4.278029e-01,4.819672e+00,2.810890e-01,4.317181e-01,1.898054e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640910310000e+08,3.640910920000e+08,1.216393e+01,4.465521e-01,5.836066e+00,3.093109e-01,4.797844e-01,1.834057e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640910920000e+08,3.640911530000e+08,1.188525e+01,4.414069e-01,5.885246e+00,3.106114e-01,4.951724e-01,1.856867e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640911530000e+08,3.640912140000e+08,1.150820e+01,4.343489e-01,5.114754e+00,2.895659e-01,4.444444e-01,1.875443e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
3.640912140000e+08,3.640912750000e+08,1.040984e+01,4.131017e-01,4.737705e+00,2.786885e-01,4.551181e-01,1.976180e-02,3.100000e+01,3.100000e+01,9.960000e+02,12421300003
