#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.640824671622e+08,3.640855489133e+08,3.081751116991e+03,43828,35708,17480,8120,8120,0,2,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.881932e+00,12421300001,0,0,0
2,3.640855540498e+08,3.640886469743e+08,3.092924472272e+03,43800,35642,17450,8158,8158,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.823532e+00,12421300002,0,0,0
3,3.640886520314e+08,3.640917789553e+08,3.126923921287e+03,43737,35729,16927,8008,8008,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.461638e-02,12421300003,0,0,0
4,3.640917841324e+08,3.640948809125e+08,3.096780094206e+03,43803,35737,18169,8066,8066,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.118466e+00,12421400004,0,0,0
5,3.640948870046e+08,3.640979687370e+08,3.081732379079e+03,43837,35689,17296,8148,8148,0,2,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.630766e+00,12421400005,0,0,0
6,3.640979730183e+08,3.641010439360e+08,3.070917734385e+03,43836,35635,17611,8201,8201,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.393880e+00,12421400006,0,0,0
7,3.641010491265e+08,3.641041399792e+08,3.090852769375e+03,43817,35856,17913,7961,7961,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.519403e+00,12421400007,0,0,0
8,3.641041440335e+08,3.641072108311e+08,3.066797618985e+03,43854,35798,18107,8056,8056,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.531293e+00,12421400008,0,0,0
9,3.641072160001e+08,3.641103319902e+08,3.115990180016e+03,43749,35704,17911,8045,8045,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943858e+00,12421400009,0,0,0
10,3.641103370357e+08,3.641134069842e+08,3.069948521554e+03,43849,35704,17760,8145,8145,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400010,0,0,0
11,3.641134110079e+08,3.641165228848e+08,3.111876928866e+03,43773,35597,17724,8176,8176,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274662e+00,12421400011,0,0,0
12,3.641165271469e+08,3.641196329157e+08,3.105768731892e+03,43789,35913,18564,7876,7876,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.834245e+00,12421400012,0,0,0
13,3.641196370620e+08,3.641227558471e+08,3.118785162449e+03,43752,35726,18300,8026,8026,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.580770e+00,12421400013,0,0,0
14,3.641227600096e+08,3.641258899645e+08,3.129954921842e+03,43727,35801,18229,7926,7926,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.416155e+00,12421400014,0,0,0
15,3.641258951041e+08,3.641290118962e+08,3.116792073488e+03,43748,35664,18381,8084,8084,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.503529e+00,12421400015,0,0,0
16,3.641290170308e+08,3.641322147615e+08,3.197730703533e+03,43608,35517,19659,8091,8091,0,5,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.244134e+00,12421400016,0,0,0
17,3.641322190588e+08,3.641354138317e+08,3.194772907376e+03,43592,35565,19527,8027,8027,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.557572e+00,12421400017,0,0,0
18,3.641354192098e+08,3.641386089718e+08,3.189762006164e+03,43603,35659,18686,7944,7944,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.703850e+00,12421400018,0,0,0
19,3.641386141168e+08,3.641417759430e+08,3.161826200604e+03,43664,35574,19424,8090,8090,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.384759e+00,12421400019,0,0,0
20,3.641417810138e+08,3.641449629707e+08,3.181956914306e+03,43630,35412,18710,8218,8218,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400020,0,0,0
21,3.641449670571e+08,3.641481248985e+08,3.157841363609e+03,43684,35583,19000,8101,8101,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400021,0,0,0
22,3.641481291756e+08,3.641513059971e+08,3.176821419060e+03,43640,35618,19287,8022,8022,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975770e+00,12421400022,0,0,0
23,3.641513110066e+08,3.641544749887e+08,3.163982135952e+03,43673,35469,18408,8204,8204,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400023,0,0,0
24,3.641544791585e+08,3.641576548614e+08,3.175702899218e+03,43647,35585,18987,8062,8062,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400024,0,0,0
25,3.641576590897e+08,3.641608378768e+08,3.178787156522e+03,43626,35627,19031,7999,7999,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400025,0,0,0
26,3.641608431177e+08,3.641640208691e+08,3.177751420140e+03,43637,35464,18911,8173,8173,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421400026,0,0,0
27,3.641640250330e+08,3.641671849459e+08,3.159912888885e+03,43677,35734,18786,7943,7943,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991141e+00,12421400027,0,0,0
28,3.641671890504e+08,3.641703429195e+08,3.153869138598e+03,43687,35488,18230,8199,8199,0,1,e,C,2018,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.358798e+00,12421400028,0,0,0
1,3.641703471272e+08,3.641734619543e+08,3.114827042401e+03,43762,35778,18376,7984,7984,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.852055e+00,12421400001,0,0,0
2,3.641734660495e+08,3.641765859637e+08,3.119914191723e+03,43758,35726,18107,8032,8032,0,5,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.924608e+00,12421400002,0,0,0
3,3.641765910008e+08,3.641796939673e+08,3.102966427088e+03,43783,35649,18327,8134,8134,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.484215e+00,12421500003,0,0,0
4,3.641796990348e+08,3.641827838755e+08,3.084840700686e+03,43825,35756,17942,8069,8069,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.982498e+00,12421500004,0,0,0
5,3.641827880447e+08,3.641858749828e+08,3.086938095748e+03,43820,35662,18277,8158,8158,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.565087e+00,12421500005,0,0,0
6,3.641858791169e+08,3.641889709877e+08,3.091870846987e+03,43801,35722,18051,8079,8079,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993210e+00,12421500006,0,0,0
7,3.641889763048e+08,3.641920529970e+08,3.076692221999e+03,43841,35881,17984,7960,7960,0,2,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774781e+00,12421500007,0,0,0
8,3.641920570029e+08,3.641951148592e+08,3.057856287599e+03,43875,35876,17933,7999,7999,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.986261e+00,12421500008,0,0,0
9,3.641951201182e+08,3.641981737576e+08,3.053639473736e+03,43886,35794,19258,8092,8092,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.940423e+00,12421500009,0,0,0
10,3.641981780147e+08,3.642012428103e+08,3.064795562506e+03,43868,35834,18621,8034,8034,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.780819e+00,12421500010,0,0,0
11,3.642012470062e+08,3.642042967381e+08,3.049731915176e+03,43901,36016,19059,7885,7885,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.586036e+00,12421500011,0,0,0
12,3.642043010398e+08,3.642073328517e+08,3.031811919630e+03,43937,36031,19454,7906,7906,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.271677e+00,12421500012,0,0,0
13,3.642073370434e+08,3.642103739581e+08,3.036914625466e+03,43918,35978,19428,7940,7940,0,4,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.482698e+00,12421500013,0,0,0
14,3.642103790617e+08,3.642134309193e+08,3.051857627869e+03,43896,35994,19510,7902,7902,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.334098e+00,12421500014,0,0,0
15,3.642134350657e+08,3.642164599933e+08,3.024927599251e+03,43947,36043,19655,7904,7904,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.058495e+00,12421500015,0,0,0
16,3.642164640252e+08,3.642195209012e+08,3.056876023769e+03,43872,35956,19819,7916,7916,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.603661e+00,12421500016,0,0,0
17,3.642195250365e+08,3.642225549249e+08,3.029888406813e+03,43929,36008,19847,7921,7921,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.180137e+00,12421500017,0,0,0
18,3.642225591274e+08,3.642255839773e+08,3.024849863589e+03,43945,36063,18915,7882,7882,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951422e+00,12421500018,0,0,0
19,3.642255880295e+08,3.642286349795e+08,3.046950092316e+03,43898,35903,19572,7995,7995,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.969816e+00,12421500019,0,0,0
20,3.642286390303e+08,3.642316539799e+08,3.014949520528e+03,43969,35992,18938,7977,7977,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500020,0,0,0
21,3.642316580832e+08,3.642346989993e+08,3.040916087568e+03,43909,35929,19164,7980,7980,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500021,0,0,0
22,3.642347040817e+08,3.642377258677e+08,3.021785995960e+03,43955,36019,18874,7936,7936,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500022,0,0,0
23,3.642377301975e+08,3.642407619743e+08,3.031776771605e+03,43928,36012,19090,7916,7916,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500023,0,0,0
24,3.642407660240e+08,3.642438019759e+08,3.035951901197e+03,43921,35820,19052,8101,8101,0,5,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500024,0,0,0
25,3.642438070745e+08,3.642468739411e+08,3.066866607070e+03,43851,35797,18452,8054,8054,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500025,0,0,0
26,3.642468790065e+08,3.642499779308e+08,3.098924378395e+03,43796,35749,18038,8047,8047,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997739e+00,12421500026,0,0,0
27,3.642499820388e+08,3.642530619658e+08,3.079927027583e+03,43835,35873,19191,7962,7962,0,1,e,C,2018,7,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12421500027,0,0,0
