#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.187298620881e+08,3.187362448704e+08,6.382782270312e+03,37229,14103,11153,23126,23126,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.405394e+00,4368900001,14938304,0,0
2,3.187362500903e+08,3.187426318883e+08,6.381798075378e+03,37236,14116,11168,23120,23120,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.193328e+00,4368900002,14938336,0,0
3,3.187426362336e+08,3.187490118418e+08,6.375608185470e+03,37249,14049,11130,23200,23200,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.249649e+00,4368900003,14938336,0,0
4,3.187490161480e+08,3.187554478496e+08,6.431701582432e+03,37127,14230,11376,22897,22897,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.889013e+00,4368900004,14938304,0,0
5,3.187554530175e+08,3.187618767570e+08,6.423739453316e+03,37145,14224,11306,22921,22921,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.848719e+00,4368900005,14938304,0,0
6,3.187618821655e+08,3.187682928293e+08,6.410663787425e+03,37177,14252,11134,22925,22925,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.551308e+00,4368900006,14938336,0,0
7,3.187682981844e+08,3.187746884713e+08,6.390286922872e+03,37216,14093,11191,23123,23123,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.582133e+00,4368900007,14938304,0,0
8,3.187746940997e+08,3.187810749327e+08,6.380832970321e+03,37231,14111,11107,23120,23120,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.102161e+00,4368900008,14938336,0,0
9,3.187810800443e+08,3.187874169763e+08,6.336931991994e+03,37320,14144,11074,23176,23176,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.132232e+00,4368900009,14938336,0,0
10,3.187874250309e+08,3.187937773011e+08,6.352270178914e+03,37293,14180,11125,23113,23113,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.730249e+00,4368900010,14938304,0,0
11,3.187937821351e+08,3.188001285089e+08,6.346373824656e+03,37307,14133,11173,23174,23174,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.123025e+00,4368900011,14938304,0,0
12,3.188001365579e+08,3.188063957932e+08,6.259235332847e+03,37477,14061,11151,23416,23416,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.752435e+00,4368900012,14938336,0,0
13,3.188064010144e+08,3.188127439174e+08,6.342902958632e+03,37312,14199,11285,23113,23113,0,1,e,B,2017,2,6,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.831810e+00,4368900013,14938336,0,0
1,3.188127493065e+08,3.188190419377e+08,6.292631204486e+03,37413,13959,11095,23454,23454,0,1,e,B,2017,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.073418e+00,4368900001,14938304,0,0
2,3.188190473087e+08,3.188253011657e+08,6.253856949806e+03,37491,14285,11480,23206,23206,0,1,e,B,2017,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.533406e+00,4369000002,14938304,0,0
3,3.188253075413e+08,3.188315779874e+08,6.270446054578e+03,37455,14162,11292,23293,23293,0,1,e,B,2017,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.285077e+00,4369000003,14938304,0,0
4,3.188315823757e+08,3.188378316399e+08,6.249264174223e+03,37494,14102,11228,23392,23392,0,1,e,B,2017,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.792837e+00,4369000004,14938336,0,0
5,3.188378370333e+08,3.188441399086e+08,6.302875305235e+03,37389,13982,11270,23407,23407,0,1,e,B,2017,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,5.057888e+00,4369000005,14938304,0,0
6,3.188441450362e+08,3.188504199888e+08,6.274952611089e+03,37447,14033,11168,23414,23414,0,1,e,B,2017,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,4.599580e+00,4369000006,14938304,0,0
9,3.188546580196e+08,3.188574898972e+08,2.831877585590e+03,44330,4808,2921,39522,39522,0,1,e,B,2017,2,7,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111918e+01,1.687182e+01,3.200000e+01,3.310271e+00,4369000009,2093056,0,0
