#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201958910000e+08,3.201959520000e+08,4.578688e+01,8.663745e-01,4.345901e+01,8.440633e-01,9.491586e-01,4.156642e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201959520000e+08,3.201960130000e+08,4.578688e+01,8.663745e-01,4.327869e+01,8.423104e-01,9.452202e-01,4.305676e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201960130000e+08,3.201960740000e+08,4.747541e+01,8.822048e-01,4.490164e+01,8.579583e-01,9.457873e-01,4.207731e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201960740000e+08,3.201961350000e+08,4.729508e+01,8.805278e-01,4.463934e+01,8.554487e-01,9.438475e-01,4.286103e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201961350000e+08,3.201961960000e+08,4.545901e+01,8.632669e-01,4.267213e+01,8.363869e-01,9.386945e-01,4.555508e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201961960000e+08,3.201962570000e+08,4.616393e+01,8.699344e-01,4.398361e+01,8.491424e-01,9.527699e-01,3.997488e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201962570000e+08,3.201963180000e+08,4.749180e+01,8.823572e-01,4.493443e+01,8.582715e-01,9.461512e-01,4.193668e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201963180000e+08,3.201963790000e+08,4.734426e+01,8.809855e-01,4.454099e+01,8.545058e-01,9.407895e-01,4.391846e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201963790000e+08,3.201964400000e+08,4.606557e+01,8.690071e-01,4.362295e+01,8.456538e-01,9.469751e-01,4.227231e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201964400000e+08,3.201965010000e+08,4.660656e+01,8.740949e-01,4.395082e+01,8.488258e-01,9.430180e-01,4.347510e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201965010000e+08,3.201965620000e+08,4.603279e+01,8.686978e-01,4.350820e+01,8.445408e-01,9.451567e-01,4.296503e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201965620000e+08,3.201966230000e+08,4.518033e+01,8.606167e-01,4.252459e+01,8.349398e-01,9.412192e-01,4.480471e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201966230000e+08,3.201966840000e+08,4.619672e+01,8.702433e-01,4.372131e+01,8.466067e-01,9.464159e-01,4.242174e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201966840000e+08,3.201967450000e+08,4.642623e+01,8.724023e-01,4.381967e+01,8.475584e-01,9.438559e-01,4.325717e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201967450000e+08,3.201968060000e+08,4.740984e+01,8.815954e-01,4.481967e+01,8.571749e-01,9.453665e-01,4.226009e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201968060000e+08,3.201968670000e+08,4.673771e+01,8.753239e-01,4.413115e+01,8.505654e-01,9.442301e-01,4.297742e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201970010000e+08,3.201970620000e+08,4.565574e+01,8.651327e-01,4.322951e+01,8.418316e-01,9.468582e-01,4.250580e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201970620000e+08,3.201971230000e+08,4.731147e+01,8.806804e-01,4.504918e+01,8.593668e-01,9.521829e-01,3.971947e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201971230000e+08,3.201971840000e+08,4.659016e+01,8.739412e-01,4.416393e+01,8.508812e-01,9.479240e-01,4.167671e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201971840000e+08,3.201972450000e+08,4.827869e+01,8.896369e-01,4.547541e+01,8.634226e-01,9.419355e-01,4.309465e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201972450000e+08,3.201973060000e+08,4.788525e+01,8.860045e-01,4.547541e+01,8.634226e-01,9.496748e-01,4.044963e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201973060000e+08,3.201973670000e+08,4.640984e+01,8.722482e-01,4.383607e+01,8.477170e-01,9.445426e-01,4.301507e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201973670000e+08,3.201974280000e+08,4.570492e+01,8.655986e-01,4.296721e+01,8.392738e-01,9.401004e-01,4.494202e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201974280000e+08,3.201974890000e+08,4.567213e+01,8.652881e-01,4.321312e+01,8.416720e-01,9.461594e-01,4.276088e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201974890000e+08,3.201975500000e+08,4.729508e+01,8.805278e-01,4.447541e+01,8.538765e-01,9.403813e-01,4.408292e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201975500000e+08,3.201976110000e+08,4.573771e+01,8.659090e-01,4.339344e+01,8.434263e-01,9.487455e-01,4.174828e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201976110000e+08,3.201976720000e+08,4.649180e+01,8.730181e-01,4.398361e+01,8.491424e-01,9.460508e-01,4.242255e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201976720000e+08,3.201977330000e+08,4.800000e+01,8.870655e-01,4.545901e+01,8.632669e-01,9.470628e-01,4.137940e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201977330000e+08,3.201977940000e+08,4.714754e+01,8.791533e-01,4.440984e+01,8.532468e-01,9.419332e-01,4.360934e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201977940000e+08,3.201978550000e+08,4.614754e+01,8.697799e-01,4.400000e+01,8.493006e-01,9.534636e-01,3.970171e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201978550000e+08,3.201979160000e+08,4.501639e+01,8.590540e-01,4.262295e+01,8.359048e-01,9.468318e-01,4.281661e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201979160000e+08,3.201979770000e+08,4.745901e+01,8.820525e-01,4.513115e+01,8.601482e-01,9.509499e-01,4.013973e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201983470000e+08,3.201984080000e+08,4.609836e+01,8.693163e-01,4.340984e+01,8.435856e-01,9.416785e-01,4.419345e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201984080000e+08,3.201984690000e+08,4.647541e+01,8.728642e-01,4.421312e+01,8.513549e-01,9.513227e-01,4.041574e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201984690000e+08,3.201985300000e+08,4.532787e+01,8.620208e-01,4.259016e+01,8.355833e-01,9.396022e-01,4.530384e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201985300000e+08,3.201985910000e+08,4.591803e+01,8.676143e-01,4.357377e+01,8.451769e-01,9.489468e-01,4.158874e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201985910000e+08,3.201986520000e+08,4.832787e+01,8.900899e-01,4.603279e+01,8.686978e-01,9.525102e-01,3.917160e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201986520000e+08,3.201987130000e+08,4.683607e+01,8.762445e-01,4.445901e+01,8.537191e-01,9.492475e-01,4.106421e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201987130000e+08,3.201987740000e+08,4.804918e+01,8.875198e-01,4.496721e+01,8.585845e-01,9.358581e-01,4.525516e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201987740000e+08,3.201988350000e+08,4.608197e+01,8.691617e-01,4.350820e+01,8.445408e-01,9.441480e-01,4.331207e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201988350000e+08,3.201988960000e+08,4.462295e+01,8.552917e-01,4.213115e+01,8.310683e-01,9.441587e-01,4.401048e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201988960000e+08,3.201989570000e+08,4.660656e+01,8.740949e-01,4.391803e+01,8.485091e-01,9.423144e-01,4.372633e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201989570000e+08,3.201990180000e+08,4.696721e+01,8.774704e-01,4.411475e+01,8.504074e-01,9.392670e-01,4.462153e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201990180000e+08,3.201990790000e+08,4.573771e+01,8.659090e-01,4.329508e+01,8.424698e-01,9.465950e-01,4.256682e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201990790000e+08,3.201991400000e+08,4.693443e+01,8.771641e-01,4.409836e+01,8.502494e-01,9.395739e-01,4.453148e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201991400000e+08,3.201992010000e+08,4.618033e+01,8.700888e-01,4.362295e+01,8.456538e-01,9.446219e-01,4.309278e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201992010000e+08,3.201992620000e+08,4.534426e+01,8.621766e-01,4.255738e+01,8.352616e-01,9.385394e-01,4.566659e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201992620000e+08,3.201993230000e+08,4.634426e+01,8.716318e-01,4.367213e+01,8.461304e-01,9.423417e-01,4.384018e-03,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201994770000e+08,3.201995380000e+08,4.588525e+01,8.673045e-01,4.318033e+01,8.413526e-01,9.410504e-01,4.451902e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201995380000e+08,3.201995990000e+08,4.537705e+01,8.624883e-01,4.267213e+01,8.363869e-01,9.403902e-01,4.500180e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201995990000e+08,3.201996600000e+08,4.716393e+01,8.793061e-01,4.470492e+01,8.560768e-01,9.478623e-01,4.144561e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201996600000e+08,3.201997210000e+08,4.688525e+01,8.767044e-01,4.422951e+01,8.515127e-01,9.433566e-01,4.322445e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201997210000e+08,3.201997820000e+08,4.559016e+01,8.645113e-01,4.342623e+01,8.437449e-01,9.525350e-01,4.032056e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201997820000e+08,3.201998430000e+08,4.600000e+01,8.683884e-01,4.342623e+01,8.437449e-01,9.440485e-01,4.338697e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201998430000e+08,3.201999040000e+08,4.642623e+01,8.724023e-01,4.413115e+01,8.505654e-01,9.505650e-01,4.073443e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201999040000e+08,3.201999650000e+08,4.622951e+01,8.705520e-01,4.385246e+01,8.478754e-01,9.485816e-01,4.158840e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.201999650000e+08,3.202000260000e+08,4.718033e+01,8.794590e-01,4.462295e+01,8.552917e-01,9.457957e-01,4.220560e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202000260000e+08,3.202000870000e+08,4.670492e+01,8.750168e-01,4.421312e+01,8.513549e-01,9.466479e-01,4.210403e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202000870000e+08,3.202001480000e+08,4.596721e+01,8.680788e-01,4.342623e+01,8.437449e-01,9.447218e-01,4.315587e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202001480000e+08,3.202002090000e+08,4.627869e+01,8.710150e-01,4.354099e+01,8.448589e-01,9.408430e-01,4.440236e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202002090000e+08,3.202002700000e+08,4.511475e+01,8.599919e-01,4.273771e+01,8.370293e-01,9.473110e-01,4.258747e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202002700000e+08,3.202003310000e+08,4.657377e+01,8.737874e-01,4.386885e+01,8.480339e-01,9.419218e-01,4.388118e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202003310000e+08,3.202003920000e+08,4.716393e+01,8.793061e-01,4.426229e+01,8.518283e-01,9.384776e-01,4.479801e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202003920000e+08,3.202004530000e+08,4.675410e+01,8.754774e-01,4.432787e+01,8.524590e-01,9.481066e-01,4.153459e-03,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202005680000e+08,3.202006290000e+08,4.516393e+01,8.604606e-01,4.254099e+01,8.351007e-01,9.419238e-01,4.456010e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202006290000e+08,3.202006900000e+08,4.767213e+01,8.840308e-01,4.562295e+01,8.648221e-01,9.570152e-01,3.761143e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202006900000e+08,3.202007510000e+08,4.665574e+01,8.745560e-01,4.386885e+01,8.480339e-01,9.402670e-01,4.442375e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202007510000e+08,3.202008120000e+08,4.554099e+01,8.640449e-01,4.326229e+01,8.421507e-01,9.499640e-01,4.136460e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202008120000e+08,3.202008730000e+08,4.583607e+01,8.668396e-01,4.345901e+01,8.440633e-01,9.481402e-01,4.193562e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202008730000e+08,3.202009340000e+08,4.672131e+01,8.751704e-01,4.390164e+01,8.483508e-01,9.396491e-01,4.460692e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202009340000e+08,3.202009950000e+08,4.554099e+01,8.640449e-01,4.300000e+01,8.395940e-01,9.442044e-01,4.354785e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202009950000e+08,3.202010560000e+08,4.652459e+01,8.733259e-01,4.385246e+01,8.478754e-01,9.425652e-01,4.367542e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202010560000e+08,3.202011170000e+08,4.811475e+01,8.881252e-01,4.559016e+01,8.645113e-01,9.475298e-01,4.115748e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202011170000e+08,3.202011780000e+08,4.560656e+01,8.646667e-01,4.311475e+01,8.407136e-01,9.453630e-01,4.308876e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202011780000e+08,3.202012390000e+08,4.547541e+01,8.634226e-01,4.326229e+01,8.421507e-01,9.513338e-01,4.085327e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202012390000e+08,3.202013000000e+08,4.573771e+01,8.659090e-01,4.336066e+01,8.431076e-01,9.480287e-01,4.202333e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202013000000e+08,3.202013610000e+08,4.701639e+01,8.779297e-01,4.440984e+01,8.532468e-01,9.445606e-01,4.273015e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202013610000e+08,3.202014220000e+08,4.513115e+01,8.601482e-01,4.267213e+01,8.363869e-01,9.455140e-01,4.325870e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202014220000e+08,3.202014830000e+08,4.504918e+01,8.593668e-01,4.280328e+01,8.376712e-01,9.501455e-01,4.151822e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202014830000e+08,3.202015440000e+08,4.714754e+01,8.791533e-01,4.477049e+01,8.567045e-01,9.495828e-01,4.080013e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202016990000e+08,3.202017600000e+08,4.611475e+01,8.694709e-01,4.396721e+01,8.489841e-01,9.534305e-01,3.972927e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202017600000e+08,3.202018210000e+08,4.727869e+01,8.803751e-01,4.485246e+01,8.574883e-01,9.486824e-01,4.108621e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202018210000e+08,3.202018820000e+08,4.721312e+01,8.797644e-01,4.486885e+01,8.576450e-01,9.503472e-01,4.047777e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202018820000e+08,3.202019430000e+08,4.688525e+01,8.767044e-01,4.422951e+01,8.515127e-01,9.433566e-01,4.322445e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202019430000e+08,3.202020040000e+08,4.549180e+01,8.635782e-01,4.319672e+01,8.415123e-01,9.495496e-01,4.154893e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202020040000e+08,3.202020650000e+08,4.849180e+01,8.915983e-01,4.598361e+01,8.682336e-01,9.482759e-01,4.072067e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202020650000e+08,3.202021260000e+08,4.691803e+01,8.770109e-01,4.462295e+01,8.552917e-01,9.510832e-01,4.031842e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202021260000e+08,3.202021870000e+08,4.634426e+01,8.716318e-01,4.400000e+01,8.493006e-01,9.494163e-01,4.121645e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202021870000e+08,3.202022480000e+08,4.673771e+01,8.753239e-01,4.429508e+01,8.521437e-01,9.477376e-01,4.168118e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202022480000e+08,3.202023090000e+08,4.609836e+01,8.693163e-01,4.372131e+01,8.466067e-01,9.484353e-01,4.170349e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202023090000e+08,3.202023700000e+08,4.727869e+01,8.803751e-01,4.462295e+01,8.552917e-01,9.438280e-01,4.287544e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202023700000e+08,3.202024310000e+08,4.539344e+01,8.626441e-01,4.296721e+01,8.392738e-01,9.465511e-01,4.274448e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202024310000e+08,3.202024920000e+08,4.727869e+01,8.803751e-01,4.504918e+01,8.593668e-01,9.528432e-01,3.947163e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202024920000e+08,3.202025530000e+08,4.642623e+01,8.724023e-01,4.372131e+01,8.466067e-01,9.417373e-01,4.401631e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202025530000e+08,3.202026140000e+08,4.518033e+01,8.606167e-01,4.275410e+01,8.371899e-01,9.462990e-01,4.294039e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202026140000e+08,3.202026750000e+08,4.644262e+01,8.725563e-01,4.421312e+01,8.513549e-01,9.519944e-01,4.016428e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202029380000e+08,3.202029990000e+08,4.527869e+01,8.615530e-01,4.255738e+01,8.352616e-01,9.398986e-01,4.522420e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202029990000e+08,3.202030600000e+08,4.542623e+01,8.629556e-01,4.324590e+01,8.419912e-01,9.520029e-01,4.060770e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202030600000e+08,3.202031210000e+08,4.585246e+01,8.669946e-01,4.359016e+01,8.453359e-01,9.506614e-01,4.095057e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202031210000e+08,3.202031820000e+08,4.721312e+01,8.797644e-01,4.486885e+01,8.576450e-01,9.503472e-01,4.047777e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202031820000e+08,3.202032430000e+08,4.618033e+01,8.700888e-01,4.383607e+01,8.477170e-01,9.492368e-01,4.135886e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202032430000e+08,3.202033040000e+08,4.547541e+01,8.634226e-01,4.306557e+01,8.402339e-01,9.470080e-01,4.253328e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202033040000e+08,3.202033650000e+08,4.659016e+01,8.739412e-01,4.436066e+01,8.527742e-01,9.521464e-01,4.004030e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202033650000e+08,3.202034260000e+08,4.742623e+01,8.817478e-01,4.488525e+01,8.578017e-01,9.464224e-01,4.186585e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202034260000e+08,3.202034870000e+08,4.632787e+01,8.714777e-01,4.385246e+01,8.478754e-01,9.465676e-01,4.230504e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202034870000e+08,3.202035480000e+08,4.540984e+01,8.627998e-01,4.316393e+01,8.411929e-01,9.505415e-01,4.119705e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202035480000e+08,3.202036090000e+08,4.811475e+01,8.881252e-01,4.549180e+01,8.635782e-01,9.454855e-01,4.190630e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202036090000e+08,3.202036700000e+08,4.668853e+01,8.748632e-01,4.421312e+01,8.513549e-01,9.469804e-01,4.198739e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202036700000e+08,3.202037310000e+08,4.431147e+01,8.523014e-01,4.201639e+01,8.299357e-01,9.482057e-01,4.262547e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202037310000e+08,3.202037920000e+08,4.659016e+01,8.739412e-01,4.413115e+01,8.505654e-01,9.472203e-01,4.194180e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202037920000e+08,3.202038530000e+08,4.693443e+01,8.771641e-01,4.463934e+01,8.554487e-01,9.511002e-01,4.030472e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202038530000e+08,3.202039140000e+08,4.711475e+01,8.788475e-01,4.468853e+01,8.559198e-01,9.485039e-01,4.122527e-03,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202040390000e+08,3.202041000000e+08,4.506557e+01,8.595231e-01,4.288525e+01,8.384729e-01,9.516188e-01,4.092442e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202041000000e+08,3.202041610000e+08,4.639344e+01,8.720942e-01,4.381967e+01,8.475584e-01,9.445230e-01,4.302983e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202041610000e+08,3.202042220000e+08,4.695082e+01,8.773172e-01,4.431147e+01,8.523014e-01,9.437849e-01,4.304042e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202042220000e+08,3.202042830000e+08,4.555738e+01,8.642004e-01,4.324590e+01,8.419912e-01,9.492623e-01,4.163074e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202042830000e+08,3.202043440000e+08,4.814754e+01,8.884278e-01,4.532787e+01,8.620208e-01,9.414368e-01,4.332673e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202043440000e+08,3.202044050000e+08,4.670492e+01,8.750168e-01,4.436066e+01,8.527742e-01,9.498069e-01,4.090659e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202044050000e+08,3.202044660000e+08,4.665574e+01,8.745560e-01,4.424590e+01,8.516705e-01,9.483486e-01,4.148658e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202044660000e+08,3.202045270000e+08,4.808197e+01,8.878226e-01,4.554099e+01,8.640449e-01,9.471531e-01,4.131082e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202045270000e+08,3.202045880000e+08,4.639344e+01,8.720942e-01,4.383607e+01,8.477170e-01,9.448763e-01,4.290060e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202045880000e+08,3.202046490000e+08,4.555738e+01,8.642004e-01,4.340984e+01,8.435856e-01,9.528607e-01,4.020332e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202046490000e+08,3.202047100000e+08,4.700000e+01,8.777766e-01,4.460656e+01,8.551345e-01,9.490757e-01,4.105812e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202047100000e+08,3.202047710000e+08,4.496721e+01,8.585845e-01,4.268853e+01,8.365476e-01,9.493256e-01,4.187831e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202047710000e+08,3.202048320000e+08,4.711475e+01,8.788475e-01,4.447541e+01,8.538765e-01,9.439805e-01,4.289510e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202048320000e+08,3.202048930000e+08,4.798361e+01,8.869141e-01,4.554099e+01,8.640449e-01,9.490947e-01,4.062797e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202048930000e+08,3.202049540000e+08,4.577049e+01,8.662193e-01,4.340984e+01,8.435856e-01,9.484240e-01,4.185691e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202049540000e+08,3.202050150000e+08,4.755738e+01,8.829661e-01,4.470492e+01,8.560768e-01,9.400207e-01,4.408548e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202051400000e+08,3.202052010000e+08,4.421312e+01,8.513549e-01,3.759016e+01,7.850046e-01,8.502039e-01,6.871813e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600012
3.202053410000e+08,3.202054020000e+08,4.557377e+01,8.643558e-01,4.313115e+01,8.408734e-01,9.464029e-01,4.271557e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202054020000e+08,3.202054630000e+08,4.634426e+01,8.716318e-01,4.395082e+01,8.488258e-01,9.483551e-01,4.162326e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202054630000e+08,3.202055240000e+08,4.701639e+01,8.779297e-01,4.457377e+01,8.548202e-01,9.480474e-01,4.144089e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202055240000e+08,3.202055850000e+08,4.724590e+01,8.800699e-01,4.452459e+01,8.543485e-01,9.424011e-01,4.339882e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202055850000e+08,3.202056460000e+08,4.580328e+01,8.665295e-01,4.355738e+01,8.450180e-01,9.509664e-01,4.085229e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202056460000e+08,3.202057070000e+08,4.629508e+01,8.711691e-01,4.390164e+01,8.483508e-01,9.483003e-01,4.166627e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202057070000e+08,3.202057680000e+08,4.588525e+01,8.673045e-01,4.336066e+01,8.431076e-01,9.449803e-01,4.309917e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202057680000e+08,3.202058290000e+08,4.672131e+01,8.751704e-01,4.377049e+01,8.470827e-01,9.368421e-01,4.556430e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202058290000e+08,3.202058900000e+08,4.688525e+01,8.767044e-01,4.444262e+01,8.535617e-01,9.479021e-01,4.155362e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202058900000e+08,3.202059510000e+08,4.685246e+01,8.763978e-01,4.419672e+01,8.511971e-01,9.433170e-01,4.325379e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202059510000e+08,3.202060120000e+08,4.626229e+01,8.708607e-01,4.363934e+01,8.458127e-01,9.433026e-01,4.353399e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202060120000e+08,3.202060730000e+08,4.678688e+01,8.757843e-01,4.416393e+01,8.508812e-01,9.439383e-01,4.306038e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202060730000e+08,3.202061340000e+08,4.750820e+01,8.825095e-01,4.488525e+01,8.578017e-01,9.447895e-01,4.242571e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202061340000e+08,3.202061950000e+08,4.757377e+01,8.831182e-01,4.511475e+01,8.599919e-01,9.483115e-01,4.109829e-03,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
