#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201957600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8370500001
3.201969000000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8370500002
3.201982200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8370500005
3.201993600000e+08,2.300000e+01,1.700000e+01,1.007000e+03,8370600006
3.202004400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8370600007
3.202014600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8370600008
3.202028400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8370600010
3.202039200000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600011
3.202050000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600012
3.202051800000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600013
3.202065000000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600015
3.202076400000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600016
3.202089600000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600018
3.202100400000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600019
3.202111800000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600021
3.202125600000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600023
3.202136400000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600024
3.202149600000e+08,2.400000e+01,1.800000e+01,1.006000e+03,8370600027
3.202160400000e+08,2.400000e+01,1.800000e+01,1.006000e+03,8370600028
3.202171800000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600029
3.202183800000e+08,2.400000e+01,1.800000e+01,1.007000e+03,8370600031
3.202194600000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8370600032
3.202205400000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8370600033
3.202216800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8370600034
3.202229400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8370600036
3.202247400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8370600043
3.202249800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8370600044
3.202252800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8370600045
3.202266600000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8370600048
3.202399800000e+08,3.200000e+01,3.500000e+01,1.009000e+03,8370600071
3.203202000000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8370700005
3.203212200000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8370700006
3.203222400000e+08,2.400000e+01,2.200000e+01,9.980000e+02,8370700007
3.203232000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700008
3.203242200000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8370700009
3.203251800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700010
3.203262000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700011
3.203272200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700012
3.203282400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700013
3.203292000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700014
3.203302200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700015
3.203312400000e+08,2.400000e+01,2.200000e+01,9.970000e+02,8370700016
3.203322000000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700017
3.203332200000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700018
3.203342400000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700019
3.203352600000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700020
3.203362200000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700021
3.203372400000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700022
3.203382600000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700023
3.203392800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700024
3.203402400000e+08,2.500000e+01,2.300000e+01,9.960000e+02,8370700025
3.203412600000e+08,2.500000e+01,2.300000e+01,9.960000e+02,8370700026
3.203422800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700027
3.203433000000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700028
3.203442600000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700029
3.203452800000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700030
3.203463000000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700031
3.203473200000e+08,2.500000e+01,2.300000e+01,9.970000e+02,8370700032
3.203482800000e+08,2.500000e+01,2.200000e+01,9.970000e+02,8370700033
3.203493000000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8370700034
3.203503200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8370700035
3.203513400000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8370700036
3.203523600000e+08,2.500000e+01,2.000000e+01,9.980000e+02,8370700037
3.203533200000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700038
3.203543400000e+08,2.500000e+01,2.000000e+01,9.980000e+02,8370700039
3.203553600000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700040
3.203563800000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700041
3.203573400000e+08,2.500000e+01,2.000000e+01,9.990000e+02,8370700042
3.203583600000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8370700043
3.203593800000e+08,2.500000e+01,2.000000e+01,1.000000e+03,8370700044
3.203604000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8370700045
3.203614200000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8370700046
3.203624400000e+08,2.500000e+01,2.000000e+01,1.001000e+03,8370700047
