#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201958910023e+08,3.201969010000e+08,1.009997665107e+03,47969,46933,44348,1036,1036,0,3,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370500001,0,0,0
2,3.201970010521e+08,3.201980070000e+08,1.005947878361e+03,47979,46938,44423,1041,1041,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370500002,0,0,0
5,3.201983470149e+08,3.201993590000e+08,1.011985064924e+03,47925,46886,44259,1039,1039,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370500005,0,0,0
6,3.201994770283e+08,3.202004900000e+08,1.012971669257e+03,47971,46930,44349,1041,1041,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600006,0,0,0
7,3.202005680439e+08,3.202015840000e+08,1.015956088603e+03,47935,46891,44381,1044,1044,0,3,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600007,0,0,0
8,3.202016990181e+08,3.202027050000e+08,1.005981930673e+03,47956,46917,44488,1039,1039,0,4,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600008,0,0,0
10,3.202029380029e+08,3.202039510000e+08,1.012997078300e+03,47923,46884,44462,1039,1039,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600010,0,0,0
11,3.202040390103e+08,3.202050440000e+08,1.004989700794e+03,47950,46921,44428,1029,1029,0,4,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600011,0,0,0
12,3.202051400196e+08,3.202052290000e+08,8.898040950298e+01,4102,4009,3388,93,93,0,3,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600012,0,0,0
13,3.202053410079e+08,3.202063480000e+08,1.006992048740e+03,47990,46953,44384,1037,1037,0,4,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600013,0,0,0
15,3.202066530151e+08,3.202076580000e+08,1.004984888971e+03,47959,46927,44319,1032,1032,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600015,0,0,0
16,3.202078080730e+08,3.202088220000e+08,1.013926984727e+03,47973,46929,44397,1044,1044,0,7,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600016,0,0,0
18,3.202090710362e+08,3.202100690000e+08,9.979638071656e+02,47975,46950,44446,1025,1025,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600018,0,0,0
19,3.202101730288e+08,3.202111770000e+08,1.003971215427e+03,47968,46946,44499,1022,1022,0,4,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600019,0,0,0
21,3.202113860422e+08,3.202123970000e+08,1.010957838953e+03,47968,46930,44416,1038,1038,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600021,0,0,0
23,3.202126670405e+08,3.202136720000e+08,1.004959510505e+03,47982,46947,44480,1035,1035,0,5,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600023,0,0,0
24,3.202137280330e+08,3.202147230000e+08,9.949670151472e+02,48008,46982,44475,1026,1026,0,5,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600024,0,0,0
27,3.202150500058e+08,3.202160510000e+08,1.000994182169e+03,47973,46942,44346,1031,1031,0,4,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600027,0,0,0
28,3.202161950089e+08,3.202172020000e+08,1.006991068721e+03,47988,46959,44381,1029,1029,0,3,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600028,0,0,0
29,3.202172810365e+08,3.202182900000e+08,1.008963513076e+03,47943,46907,44305,1036,1036,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600029,0,0,0
31,3.202184680115e+08,3.202194760000e+08,1.007988487005e+03,47972,46940,44440,1032,1032,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600031,0,0,0
32,3.202195731999e+08,3.202205770000e+08,1.003800093651e+03,47959,46933,44368,1026,1026,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600032,0,0,0
33,3.202206800290e+08,3.202216840000e+08,1.003970966876e+03,47991,46953,44447,1038,1038,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600033,0,0,0
34,3.202218160089e+08,3.202228200000e+08,1.003991118133e+03,47971,46943,44575,1028,1028,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600034,0,0,0
36,3.202230470207e+08,3.202240550000e+08,1.007979277492e+03,47957,46919,44324,1038,1038,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600036,0,0,0
43,3.202248430084e+08,3.202250040000e+08,1.609916201234e+02,7492,7323,6740,169,169,0,4,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600043,0,0,0
44,3.202251160248e+08,3.202253040000e+08,1.879751831293e+02,9013,8819,8170,194,194,0,2,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600044,0,0,0
45,3.202254230140e+08,3.202264280000e+08,1.004985989869e+03,47986,46940,44359,1046,1046,0,4,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600045,0,0,0
48,3.202268030414e+08,3.202278060000e+08,1.002958559453e+03,47980,46945,44446,1035,1035,0,6,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.702298e+00,8370600048,0,0,0
71,3.202402470279e+08,3.202404180000e+08,1.709720614552e+02,8316,8138,7336,178,178,0,5,e,B,2017,2,23,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370600071,0,0,0
5,3.203202528459e+08,3.203212519705e+08,9.991246199012e+02,47974,45948,43319,2026,2026,0,50,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.246507e+00,8370700005,0,0,0
6,3.203212578228e+08,3.203222580269e+08,1.000204108715e+03,47990,45949,43453,2041,2041,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700006,0,0,0
7,3.203222628184e+08,3.203232549980e+08,9.921796006560e+02,47984,45962,43300,2022,2022,0,69,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.908543e+00,8370700007,0,0,0
8,3.203232608624e+08,3.203242519967e+08,9.911342179179e+02,48011,45986,43490,2025,2025,0,72,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700008,0,0,0
9,3.203242568293e+08,3.203252529981e+08,9.961687757969e+02,47994,45975,43483,2019,2019,0,72,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700009,0,0,0
10,3.203252579152e+08,3.203262489957e+08,9.910805248618e+02,47975,45962,43325,2013,2013,0,55,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700010,0,0,0
11,3.203262548522e+08,3.203272548791e+08,1.000026846051e+03,47983,45941,43426,2042,2042,0,59,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700011,0,0,0
12,3.203272598576e+08,3.203282539656e+08,9.941079542041e+02,47971,45945,43406,2026,2026,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700012,0,0,0
13,3.203282598599e+08,3.203292609932e+08,1.001133244395e+03,47971,45939,43363,2032,2032,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.258964e+00,8370700013,0,0,0
14,3.203292658322e+08,3.203302599870e+08,9.941548102498e+02,48004,45999,43304,2005,2005,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.031093e+00,8370700014,0,0,0
15,3.203302648336e+08,3.203312599871e+08,9.951534821391e+02,48006,45987,43390,2019,2019,0,55,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.528057e+00,8370700015,0,0,0
16,3.203312648709e+08,3.203322559743e+08,9.911034207940e+02,47982,45965,43424,2017,2017,0,57,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700016,0,0,0
17,3.203322608616e+08,3.203332539770e+08,9.931154121757e+02,47970,45960,43372,2010,2010,0,61,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700017,0,0,0
18,3.203332598394e+08,3.203342699731e+08,1.010133769453e+03,47920,45867,43137,2053,2053,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700018,0,0,0
19,3.203342758402e+08,3.203352689604e+08,9.931202206016e+02,47977,45952,43357,2025,2025,0,60,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700019,0,0,0
20,3.203352748309e+08,3.203362799965e+08,1.005165585995e+03,47980,45944,43298,2036,2036,0,42,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700020,0,0,0
21,3.203362848760e+08,3.203372890159e+08,1.004139933467e+03,47962,45926,43347,2036,2036,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700021,0,0,0
22,3.203372938490e+08,3.203382909732e+08,9.971241961718e+02,47980,45955,43424,2025,2025,0,83,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700022,0,0,0
23,3.203382958333e+08,3.203392979722e+08,1.002138841391e+03,47980,45949,43281,2031,2031,0,80,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700023,0,0,0
24,3.203393028274e+08,3.203403019433e+08,9.991158998609e+02,47984,45953,43342,2031,2031,0,75,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700024,0,0,0
25,3.203403068275e+08,3.203413009804e+08,9.941528488398e+02,47959,45939,43178,2020,2020,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700025,0,0,0
26,3.203413060168e+08,3.203423039954e+08,9.979785637856e+02,47971,45926,43208,2045,2045,0,67,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700026,0,0,0
27,3.203423088608e+08,3.203433060228e+08,9.971619115472e+02,47989,45960,43321,2029,2029,0,62,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700027,0,0,0
28,3.203433108412e+08,3.203443149267e+08,1.004085493326e+03,47968,45924,43331,2044,2044,0,69,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700028,0,0,0
29,3.203443198804e+08,3.203453180204e+08,9.981399993896e+02,47955,45924,43363,2031,2031,0,59,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700029,0,0,0
30,3.203453238500e+08,3.203463260026e+08,1.002152613401e+03,47987,45953,43271,2034,2034,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700030,0,0,0
31,3.203463308354e+08,3.203473329041e+08,1.002068767428e+03,47977,45938,43326,2039,2039,0,68,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700031,0,0,0
32,3.203473378324e+08,3.203483390110e+08,1.001178591967e+03,47967,45939,43294,2028,2028,0,76,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700032,0,0,0
33,3.203483438554e+08,3.203493350035e+08,9.911481476426e+02,47961,45953,43373,2008,2008,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700033,0,0,0
34,3.203493408418e+08,3.203503459649e+08,1.005123040259e+03,47972,45930,43278,2042,2042,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700034,0,0,0
35,3.203503508234e+08,3.203513539842e+08,1.003160757482e+03,47955,45920,43270,2035,2035,0,71,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700035,0,0,0
36,3.203513598552e+08,3.203523619754e+08,1.002120109737e+03,47974,45936,43309,2038,2038,0,68,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700036,0,0,0
37,3.203523668371e+08,3.203533669863e+08,1.000149169326e+03,47988,45960,43142,2028,2028,0,55,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700037,0,0,0
38,3.203533718386e+08,3.203543749401e+08,1.003101505160e+03,47956,45920,43115,2036,2036,0,66,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.352883e+00,8370700038,0,0,0
39,3.203543808996e+08,3.203553868899e+08,1.005990241945e+03,47959,45918,43283,2041,2041,0,65,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700039,0,0,0
40,3.203553918428e+08,3.203563929345e+08,1.001091751695e+03,47955,45909,43093,2046,2046,0,70,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700040,0,0,0
41,3.203563988567e+08,3.203573989820e+08,1.000125280857e+03,47943,45912,43215,2031,2031,0,57,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700041,0,0,0
42,3.203574049056e+08,3.203584079479e+08,1.003042339563e+03,47954,45909,43235,2045,2045,0,72,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700042,0,0,0
43,3.203584138497e+08,3.203594209657e+08,1.007116026878e+03,47947,45907,43300,2040,2040,0,80,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700043,0,0,0
44,3.203594268208e+08,3.203604300009e+08,1.003180172443e+03,47953,45916,43455,2037,2037,0,61,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700044,0,0,0
45,3.203604358587e+08,3.203614459964e+08,1.010137743890e+03,47953,45893,43344,2060,2060,0,75,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700045,0,0,0
46,3.203614508512e+08,3.203624609099e+08,1.010058737814e+03,47936,45878,43182,2058,2058,0,56,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700046,0,0,0
47,3.203624668193e+08,3.203634749731e+08,1.008153738439e+03,47965,45917,43243,2048,2048,0,76,e,B,2017,2,24,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8370700047,0,0,0
