#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621306240000e+08,2.621306850000e+08,4.706557e+01,8.783888e-01,1.981967e+01,5.700111e-01,4.211076e-01,9.214651e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621306850000e+08,2.621307460000e+08,4.636066e+01,8.717859e-01,1.962295e+01,5.671752e-01,4.232673e-01,9.290839e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621307460000e+08,2.621308070000e+08,4.586885e+01,8.671496e-01,1.929508e+01,5.624170e-01,4.206576e-01,9.332718e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621308070000e+08,2.621308680000e+08,4.706557e+01,8.783888e-01,1.970492e+01,5.683585e-01,4.186695e-01,9.207265e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621308680000e+08,2.621309290000e+08,4.618033e+01,8.700888e-01,1.836065e+01,5.486295e-01,3.975861e-01,9.220823e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621309290000e+08,2.621309900000e+08,4.726229e+01,8.802226e-01,1.962295e+01,5.671752e-01,4.151925e-01,9.177173e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621309900000e+08,2.621310510000e+08,4.665574e+01,8.745560e-01,1.965574e+01,5.676488e-01,4.212931e-01,9.255589e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621310510000e+08,2.621311120000e+08,4.696721e+01,8.774704e-01,2.042623e+01,5.786676e-01,4.349040e-01,9.261803e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621311120000e+08,2.621311730000e+08,4.673771e+01,8.753239e-01,2.024590e+01,5.761076e-01,4.331813e-01,9.280222e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621311730000e+08,2.621312340000e+08,4.511475e+01,8.599919e-01,1.947541e+01,5.650390e-01,4.316860e-01,9.441782e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621312340000e+08,2.621312950000e+08,4.740984e+01,8.815954e-01,1.977049e+01,5.693035e-01,4.170125e-01,9.168642e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621312950000e+08,2.621313560000e+08,4.504918e+01,8.593668e-01,1.895082e+01,5.573770e-01,4.206696e-01,9.417278e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621313560000e+08,2.621314170000e+08,4.631147e+01,8.713235e-01,1.881967e+01,5.554451e-01,4.063717e-01,9.240804e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621314170000e+08,2.621314780000e+08,4.703279e+01,8.780827e-01,2.037705e+01,5.779706e-01,4.332520e-01,9.251242e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621314780000e+08,2.621315390000e+08,4.765574e+01,8.838788e-01,1.960656e+01,5.669382e-01,4.114207e-01,9.126895e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621315390000e+08,2.621316000000e+08,4.700000e+01,8.777766e-01,1.996721e+01,5.721288e-01,4.248343e-01,9.231929e-03,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621316530000e+08,2.621317140000e+08,4.645901e+01,8.727102e-01,2.036065e+01,5.777380e-01,4.382498e-01,9.320357e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621317140000e+08,2.621317750000e+08,4.668853e+01,8.748632e-01,1.940984e+01,5.640869e-01,4.157303e-01,9.235119e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621317750000e+08,2.621318360000e+08,4.668853e+01,8.748632e-01,2.000000e+01,5.725983e-01,4.283708e-01,9.272506e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621318360000e+08,2.621318970000e+08,4.859016e+01,8.925021e-01,2.047541e+01,5.793638e-01,4.213900e-01,9.069764e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621318970000e+08,2.621319580000e+08,4.583607e+01,8.668396e-01,1.855738e+01,5.515608e-01,4.048641e-01,9.283124e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621319580000e+08,2.621320190000e+08,4.668853e+01,8.748632e-01,2.040984e+01,5.784354e-01,4.371489e-01,9.294830e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621320190000e+08,2.621320800000e+08,4.698361e+01,8.776235e-01,1.977049e+01,5.693035e-01,4.207955e-01,9.221751e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621320800000e+08,2.621321410000e+08,4.627869e+01,8.710150e-01,2.026229e+01,5.763409e-01,4.378321e-01,9.337517e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621321410000e+08,2.621322020000e+08,4.457377e+01,8.548202e-01,1.900000e+01,5.580999e-01,4.262597e-01,9.483971e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621322020000e+08,2.621322630000e+08,4.604918e+01,8.688524e-01,2.001639e+01,5.728329e-01,4.346743e-01,9.353098e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621322630000e+08,2.621323240000e+08,4.691803e+01,8.770109e-01,1.977049e+01,5.693035e-01,4.213836e-01,9.229951e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621323240000e+08,2.621323850000e+08,4.627869e+01,8.710150e-01,2.060656e+01,5.812163e-01,4.452710e-01,9.353996e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621323850000e+08,2.621324460000e+08,4.683607e+01,8.762445e-01,2.029508e+01,5.768069e-01,4.333217e-01,9.270825e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621324460000e+08,2.621325070000e+08,4.595082e+01,8.679240e-01,1.898361e+01,5.578590e-01,4.131288e-01,9.300420e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621325070000e+08,2.621325680000e+08,4.614754e+01,8.697799e-01,2.006557e+01,5.735362e-01,4.348135e-01,9.343470e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621325680000e+08,2.621326290000e+08,4.693443e+01,8.771641e-01,1.981967e+01,5.700111e-01,4.222843e-01,9.231003e-03,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621326840000e+08,2.621327450000e+08,4.521312e+01,8.609289e-01,1.904918e+01,5.588216e-01,4.213198e-01,9.402170e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621327450000e+08,2.621328060000e+08,4.490164e+01,8.579583e-01,1.868852e+01,5.535063e-01,4.162103e-01,9.418649e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621328060000e+08,2.621328670000e+08,4.700000e+01,8.777766e-01,2.003279e+01,5.730675e-01,4.262295e-01,9.235853e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621328670000e+08,2.621329280000e+08,4.608197e+01,8.691617e-01,1.906557e+01,5.590621e-01,4.137318e-01,9.289176e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621329280000e+08,2.621329890000e+08,4.585246e+01,8.669946e-01,1.926229e+01,5.619389e-01,4.200930e-01,9.332665e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621329890000e+08,2.621330500000e+08,4.631147e+01,8.713235e-01,1.913115e+01,5.600227e-01,4.130974e-01,9.264030e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621330500000e+08,2.621331110000e+08,4.603279e+01,8.686978e-01,1.983607e+01,5.702468e-01,4.309117e-01,9.345132e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621331110000e+08,2.621331720000e+08,4.568853e+01,8.654433e-01,1.900000e+01,5.580999e-01,4.158593e-01,9.336056e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621331720000e+08,2.621332330000e+08,4.780328e+01,8.852459e-01,2.004918e+01,5.733019e-01,4.194101e-01,9.138196e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621332330000e+08,2.621332940000e+08,4.498361e+01,8.587410e-01,1.890164e+01,5.566533e-01,4.201895e-01,9.422661e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621332940000e+08,2.621333550000e+08,4.768853e+01,8.841828e-01,2.011475e+01,5.742387e-01,4.217944e-01,9.156293e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621333550000e+08,2.621334160000e+08,4.572131e+01,8.657539e-01,1.959016e+01,5.667012e-01,4.284690e-01,9.370340e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621334160000e+08,2.621334770000e+08,4.747541e+01,8.822048e-01,1.981967e+01,5.700111e-01,4.174724e-01,9.163742e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621334770000e+08,2.621335380000e+08,4.467213e+01,8.557628e-01,1.893443e+01,5.571359e-01,4.238532e-01,9.466535e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621335380000e+08,2.621335990000e+08,4.595082e+01,8.679240e-01,1.924590e+01,5.616997e-01,4.188370e-01,9.318799e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621335990000e+08,2.621336600000e+08,4.396721e+01,8.489841e-01,1.829508e+01,5.476490e-01,4.161074e-01,9.517871e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621336600000e+08,2.621337210000e+08,4.483607e+01,8.573316e-01,1.854098e+01,5.513171e-01,4.135283e-01,9.416673e-03,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621337270000e+08,2.621337880000e+08,4.608197e+01,8.691617e-01,2.050820e+01,5.798275e-01,4.450374e-01,9.373454e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621337880000e+08,2.621338490000e+08,4.527869e+01,8.615530e-01,1.918033e+01,5.607420e-01,4.236061e-01,9.402188e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621338490000e+08,2.621339100000e+08,4.642623e+01,8.724023e-01,1.981967e+01,5.700111e-01,4.269068e-01,9.294638e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621339100000e+08,2.621339710000e+08,4.501639e+01,8.590540e-01,1.975410e+01,5.690674e-01,4.388201e-01,9.469870e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621339710000e+08,2.621340320000e+08,4.690164e+01,8.768576e-01,1.931148e+01,5.626559e-01,4.117441e-01,9.201062e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621340320000e+08,2.621340930000e+08,4.445901e+01,8.537191e-01,1.747541e+01,5.352402e-01,3.930678e-01,9.379053e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621340930000e+08,2.621341540000e+08,4.519672e+01,8.607728e-01,1.873771e+01,5.542341e-01,4.145811e-01,9.382525e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621341540000e+08,2.621342150000e+08,4.603279e+01,8.686978e-01,1.921312e+01,5.612211e-01,4.173789e-01,9.305931e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621342150000e+08,2.621342760000e+08,4.847541e+01,8.914476e-01,2.052459e+01,5.800592e-01,4.234021e-01,9.086306e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621342760000e+08,2.621343370000e+08,4.477049e+01,8.567045e-01,1.904918e+01,5.588216e-01,4.254852e-01,9.460891e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621343370000e+08,2.621343980000e+08,4.372131e+01,8.466067e-01,1.881967e+01,5.554451e-01,4.304462e-01,9.587719e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621343980000e+08,2.621344590000e+08,4.465574e+01,8.556058e-01,1.924590e+01,5.616997e-01,4.309838e-01,9.488318e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621344590000e+08,2.621345200000e+08,4.675410e+01,8.754774e-01,1.967213e+01,5.678855e-01,4.207574e-01,9.244244e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621345200000e+08,2.621345810000e+08,4.500000e+01,8.588974e-01,1.826229e+01,5.471581e-01,4.058288e-01,9.372513e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621345810000e+08,2.621346420000e+08,4.373771e+01,8.467653e-01,1.819672e+01,5.461748e-01,4.160420e-01,9.542595e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621346420000e+08,2.621347030000e+08,4.544262e+01,8.631113e-01,1.911475e+01,5.597827e-01,4.206349e-01,9.376315e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621347030000e+08,2.621347640000e+08,4.516393e+01,8.604606e-01,1.898361e+01,5.578590e-01,4.203267e-01,9.404253e-03,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621347800000e+08,2.621348410000e+08,4.611475e+01,8.694709e-01,1.986885e+01,5.707179e-01,4.308567e-01,9.336678e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621348410000e+08,2.621349020000e+08,4.460656e+01,8.551345e-01,1.978688e+01,5.695394e-01,4.435869e-01,9.524096e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621349020000e+08,2.621349630000e+08,4.585246e+01,8.669946e-01,1.916393e+01,5.605024e-01,4.179478e-01,9.326008e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621349630000e+08,2.621350240000e+08,4.508197e+01,8.596793e-01,1.931148e+01,5.626559e-01,4.283637e-01,9.436259e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621350240000e+08,2.621350850000e+08,4.355738e+01,8.450180e-01,1.898361e+01,5.578590e-01,4.358299e-01,9.619839e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621350850000e+08,2.621351460000e+08,4.475410e+01,8.565475e-01,1.854098e+01,5.513171e-01,4.142857e-01,9.427826e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621351460000e+08,2.621352070000e+08,4.319672e+01,8.415123e-01,1.819672e+01,5.461748e-01,4.212524e-01,9.618902e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621352070000e+08,2.621352680000e+08,4.426229e+01,8.518283e-01,1.924590e+01,5.616997e-01,4.348148e-01,9.540380e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621352680000e+08,2.621353290000e+08,4.562295e+01,8.648221e-01,1.970492e+01,5.683585e-01,4.319080e-01,9.389628e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621353290000e+08,2.621353900000e+08,4.395082e+01,8.488258e-01,1.855738e+01,5.515608e-01,4.222305e-01,9.539019e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621353900000e+08,2.621354510000e+08,4.578688e+01,8.663745e-01,1.927869e+01,5.621780e-01,4.210526e-01,9.342267e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621354510000e+08,2.621355120000e+08,4.513115e+01,8.601482e-01,1.870492e+01,5.537490e-01,4.144570e-01,9.388928e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621355120000e+08,2.621355730000e+08,4.578688e+01,8.663745e-01,1.988525e+01,5.709532e-01,4.343000e-01,9.378914e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621355730000e+08,2.621356340000e+08,4.575410e+01,8.660642e-01,1.945902e+01,5.648011e-01,4.252956e-01,9.358102e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621356340000e+08,2.621356950000e+08,4.354099e+01,8.448589e-01,1.904918e+01,5.588216e-01,4.375000e-01,9.625787e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621356950000e+08,2.621357560000e+08,4.444262e+01,8.535617e-01,1.886885e+01,5.561703e-01,4.245666e-01,9.493048e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621357560000e+08,2.621358170000e+08,4.326229e+01,8.421507e-01,1.801639e+01,5.434618e-01,4.164456e-01,9.596218e-03,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621358500000e+08,2.621359110000e+08,4.434426e+01,8.526166e-01,1.927869e+01,5.621780e-01,4.347505e-01,9.531396e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621359110000e+08,2.621359720000e+08,4.509836e+01,8.598357e-01,1.916393e+01,5.605024e-01,4.249364e-01,9.424853e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621359720000e+08,2.621360330000e+08,4.418033e+01,8.510392e-01,1.862295e+01,5.525344e-01,4.215213e-01,9.512049e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621360330000e+08,2.621360940000e+08,4.313115e+01,8.408734e-01,1.827869e+01,5.474036e-01,4.237932e-01,9.633981e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621360940000e+08,2.621361550000e+08,4.439344e+01,8.530893e-01,1.929508e+01,5.624170e-01,4.346381e-01,9.525830e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621361550000e+08,2.621362160000e+08,4.329508e+01,8.424698e-01,1.859016e+01,5.520478e-01,4.293828e-01,9.631868e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621362160000e+08,2.621362770000e+08,4.434426e+01,8.526166e-01,1.875410e+01,5.544766e-01,4.229205e-01,9.498687e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621362770000e+08,2.621363380000e+08,4.360656e+01,8.454949e-01,1.908197e+01,5.593023e-01,4.375940e-01,9.618776e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621363380000e+08,2.621363990000e+08,4.467213e+01,8.557628e-01,1.895082e+01,5.573770e-01,4.242202e-01,9.467616e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621363990000e+08,2.621364600000e+08,4.440984e+01,8.532468e-01,1.842623e+01,5.496083e-01,4.149133e-01,9.466387e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621364600000e+08,2.621365210000e+08,4.372131e+01,8.466067e-01,1.865574e+01,5.530206e-01,4.266967e-01,9.577240e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621365210000e+08,2.621365820000e+08,4.345901e+01,8.440633e-01,1.803279e+01,5.437090e-01,4.149378e-01,9.569465e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621365820000e+08,2.621366430000e+08,4.288525e+01,8.384729e-01,1.757377e+01,5.367444e-01,4.097859e-01,9.615336e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621366430000e+08,2.621367040000e+08,4.306557e+01,8.402339e-01,1.855738e+01,5.515608e-01,4.309098e-01,9.661703e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621367040000e+08,2.621367650000e+08,4.449180e+01,8.540339e-01,1.904918e+01,5.588216e-01,4.281503e-01,9.498044e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621367650000e+08,2.621368260000e+08,4.229508e+01,8.326836e-01,1.857377e+01,5.518044e-01,4.391473e-01,9.770565e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621368260000e+08,2.621368870000e+08,4.175410e+01,8.273412e-01,1.819672e+01,5.461748e-01,4.358068e-01,9.825314e-03,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621369460000e+08,2.621370070000e+08,4.108197e+01,8.206551e-01,1.754098e+01,5.362435e-01,4.269753e-01,9.880923e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621370070000e+08,2.621370680000e+08,4.162295e+01,8.260409e-01,1.804918e+01,5.439560e-01,4.336353e-01,9.835106e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621370680000e+08,2.621371290000e+08,4.122951e+01,8.221275e-01,1.709836e+01,5.294346e-01,4.147117e-01,9.824016e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621371290000e+08,2.621371900000e+08,4.191803e+01,8.289638e-01,1.775410e+01,5.394912e-01,4.235432e-01,9.771626e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621371900000e+08,2.621372510000e+08,4.277049e+01,8.373504e-01,1.875410e+01,5.544766e-01,4.384822e-01,9.714506e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621372510000e+08,2.621373120000e+08,4.116393e+01,8.214734e-01,1.757377e+01,5.367444e-01,4.269215e-01,9.870922e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621373120000e+08,2.621373730000e+08,4.234426e+01,8.331676e-01,1.773771e+01,5.392421e-01,4.188928e-01,9.707723e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621373730000e+08,2.621374340000e+08,4.250820e+01,8.347788e-01,1.834426e+01,5.483845e-01,4.315465e-01,9.726577e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621374340000e+08,2.621374950000e+08,4.183607e+01,8.281528e-01,1.819672e+01,5.461748e-01,4.349530e-01,9.813482e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621374950000e+08,2.621375560000e+08,4.204918e+01,8.302595e-01,1.768852e+01,5.384941e-01,4.206628e-01,9.747406e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621375560000e+08,2.621376170000e+08,4.037705e+01,8.135839e-01,1.747541e+01,5.352402e-01,4.328055e-01,9.983439e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621376170000e+08,2.621376780000e+08,4.029508e+01,8.127577e-01,1.719672e+01,5.309553e-01,4.267697e-01,9.976321e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621376780000e+08,2.621377390000e+08,3.954099e+01,8.051167e-01,1.662295e+01,5.220224e-01,4.203980e-01,1.005094e-02,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621377390000e+08,2.621378000000e+08,4.209836e+01,8.307449e-01,1.783607e+01,5.407351e-01,4.236760e-01,9.751081e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621378000000e+08,2.621378610000e+08,4.237705e+01,8.334901e-01,1.745902e+01,5.349892e-01,4.119923e-01,9.680678e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621378610000e+08,2.621379220000e+08,4.086885e+01,8.185238e-01,1.680328e+01,5.248463e-01,4.111512e-01,9.854658e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621379220000e+08,2.621379830000e+08,4.263934e+01,8.360656e-01,1.796721e+01,5.427195e-01,4.213764e-01,9.681953e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621379830000e+08,2.621380440000e+08,4.204918e+01,8.302595e-01,1.724590e+01,5.317140e-01,4.101365e-01,9.711723e-03,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621380950000e+08,2.621381560000e+08,4.139344e+01,8.237603e-01,1.734426e+01,5.332281e-01,4.190099e-01,9.818967e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621381560000e+08,2.621382170000e+08,3.945901e+01,8.042818e-01,1.768852e+01,5.384941e-01,4.482759e-01,1.013668e-02,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621382170000e+08,2.621382780000e+08,4.016393e+01,8.114340e-01,1.721312e+01,5.312082e-01,4.285714e-01,9.997916e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621382780000e+08,2.621383390000e+08,4.003279e+01,8.101081e-01,1.711475e+01,5.296884e-01,4.275184e-01,1.001118e-02,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621383390000e+08,2.621384000000e+08,3.967213e+01,8.064508e-01,1.688525e+01,5.261248e-01,4.256198e-01,1.005085e-02,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621384000000e+08,2.621384610000e+08,4.039344e+01,8.137491e-01,1.696721e+01,5.274003e-01,4.200487e-01,9.943178e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621384610000e+08,2.621385220000e+08,4.108197e+01,8.206551e-01,1.747541e+01,5.352402e-01,4.253791e-01,9.876163e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621385220000e+08,2.621385830000e+08,4.108197e+01,8.206551e-01,1.745902e+01,5.349892e-01,4.249800e-01,9.874957e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621385830000e+08,2.621386440000e+08,4.157377e+01,8.255527e-01,1.722951e+01,5.314611e-01,4.144322e-01,9.782294e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621386440000e+08,2.621387050000e+08,3.972131e+01,8.069504e-01,1.636065e+01,5.178875e-01,4.118861e-01,9.998678e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621387050000e+08,2.621387660000e+08,4.077049e+01,8.175382e-01,1.773771e+01,5.392421e-01,4.350623e-01,9.941184e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621387660000e+08,2.621388270000e+08,4.073771e+01,8.172094e-01,1.659016e+01,5.215073e-01,4.072435e-01,9.856030e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621388270000e+08,2.621388880000e+08,3.957377e+01,8.054504e-01,1.714754e+01,5.301955e-01,4.333057e-01,1.008563e-02,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621388880000e+08,2.621389490000e+08,3.977049e+01,8.074498e-01,1.754098e+01,5.362435e-01,4.410552e-01,1.008058e-02,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621389490000e+08,2.621390100000e+08,4.085246e+01,8.183596e-01,1.660656e+01,5.217649e-01,4.065008e-01,9.839358e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621390100000e+08,2.621390710000e+08,4.160656e+01,8.258781e-01,1.744262e+01,5.347379e-01,4.192277e-01,9.794497e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621390710000e+08,2.621391320000e+08,4.003279e+01,8.101081e-01,1.647541e+01,5.197006e-01,4.115479e-01,9.958477e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621391320000e+08,2.621391930000e+08,4.190164e+01,8.288016e-01,1.727869e+01,5.322191e-01,4.123631e-01,9.736749e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621391930000e+08,2.621392540000e+08,4.150820e+01,8.249013e-01,1.767213e+01,5.382444e-01,4.257504e-01,9.826436e-03,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621392670000e+08,2.621393280000e+08,3.944262e+01,8.041147e-01,1.718033e+01,5.307021e-01,4.355777e-01,1.010851e-02,2.470000e+01,2.390000e+01,9.650000e+02,16303400009
2.621393280000e+08,2.621393890000e+08,4.077049e+01,8.175382e-01,1.685246e+01,5.256137e-01,4.133494e-01,9.874396e-03,2.470000e+01,2.390000e+01,9.650000e+02,16303400009
2.621393890000e+08,2.621394500000e+08,4.083607e+01,8.181954e-01,1.718033e+01,5.307021e-01,4.207146e-01,9.891296e-03,2.470000e+01,2.390000e+01,9.650000e+02,16303400009
2.621394500000e+08,2.621395110000e+08,4.226229e+01,8.323608e-01,1.801639e+01,5.434618e-01,4.262995e-01,9.739991e-03,2.470000e+01,2.390000e+01,9.650000e+02,16303400009
2.621395110000e+08,2.621395720000e+08,4.136066e+01,8.234340e-01,1.691803e+01,5.266353e-01,4.090369e-01,9.788199e-03,2.470000e+01,2.390000e+01,9.650000e+02,16303400009
2.621395720000e+08,2.621396330000e+08,4.098361e+01,8.196721e-01,1.704918e+01,5.286726e-01,4.160000e-01,9.857870e-03,2.470000e+01,2.390000e+01,9.650000e+02,16303400009
