#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621340000000e+08,2.530000e+01,2.460000e+01,9.660000e+02,16303300001
2.621352000000e+08,2.520000e+01,2.450000e+01,9.660000e+02,16303300002
2.621358000000e+08,2.510000e+01,2.440000e+01,9.660000e+02,16303300003
2.621370000000e+08,2.500000e+01,2.430000e+01,9.660000e+02,16303300004
2.621382000000e+08,2.490000e+01,2.420000e+01,9.660000e+02,16303300005
2.621394000000e+08,2.490000e+01,2.410000e+01,9.660000e+02,16303300006
2.621400000000e+08,2.480000e+01,2.410000e+01,9.660000e+02,16303300007
2.621412000000e+08,2.470000e+01,2.400000e+01,9.660000e+02,16303400008
2.621424000000e+08,2.470000e+01,2.390000e+01,9.650000e+02,16303400009
2.621436000000e+08,2.460000e+01,2.390000e+01,9.660000e+02,16303400010
2.621448000000e+08,2.460000e+01,2.380000e+01,9.660000e+02,16303400011
2.621460000000e+08,2.450000e+01,2.370000e+01,9.660000e+02,16303400012
2.621472000000e+08,2.430000e+01,2.360000e+01,9.660000e+02,16303400013
2.621484000000e+08,2.430000e+01,2.360000e+01,9.660000e+02,16303400014
2.621496000000e+08,2.420000e+01,2.350000e+01,9.660000e+02,16303400015
2.621508000000e+08,2.410000e+01,2.340000e+01,9.660000e+02,16303400016
2.621520000000e+08,2.400000e+01,2.330000e+01,9.660000e+02,16303400017
2.621532000000e+08,2.400000e+01,2.320000e+01,9.660000e+02,16303400018
2.621538000000e+08,2.390000e+01,2.320000e+01,9.660000e+02,16303400019
2.621550000000e+08,2.410000e+01,2.320000e+01,9.660000e+02,16303400020
2.621562000000e+08,2.410000e+01,2.310000e+01,9.650000e+02,16303400021
2.621568000000e+08,2.410000e+01,2.310000e+01,9.650000e+02,16303400022
2.621574000000e+08,2.410000e+01,2.310000e+01,9.650000e+02,16303400023
2.621586000000e+08,2.430000e+01,2.310000e+01,9.650000e+02,16303400024
2.621592000000e+08,2.430000e+01,2.310000e+01,9.660000e+02,16303400025
2.621604000000e+08,2.430000e+01,2.320000e+01,9.660000e+02,16303400026
2.621616000000e+08,2.430000e+01,2.320000e+01,9.660000e+02,16303400027
2.621628000000e+08,2.430000e+01,2.320000e+01,9.660000e+02,16303400028
2.621640000000e+08,2.430000e+01,2.330000e+01,9.660000e+02,16303400029
2.621646000000e+08,2.430000e+01,2.340000e+01,9.660000e+02,16303400030
2.621658000000e+08,2.430000e+01,2.350000e+01,9.650000e+02,16303400031
2.621670000000e+08,2.440000e+01,2.360000e+01,9.650000e+02,16303400032
2.621676000000e+08,2.440000e+01,2.360000e+01,9.650000e+02,16303400033
2.621688000000e+08,2.440000e+01,2.360000e+01,9.650000e+02,16303400034
2.621700000000e+08,2.440000e+01,2.370000e+01,9.650000e+02,16303400035
2.621712000000e+08,2.440000e+01,2.370000e+01,9.650000e+02,16303400036
2.621718000000e+08,2.440000e+01,2.380000e+01,9.650000e+02,16303400037
2.621730000000e+08,2.460000e+01,2.380000e+01,9.650000e+02,16303400038
2.621742000000e+08,2.480000e+01,2.380000e+01,9.650000e+02,16303400039
2.621754000000e+08,2.490000e+01,2.390000e+01,9.650000e+02,16303400040
2.621760000000e+08,2.490000e+01,2.390000e+01,9.640000e+02,16303400041
2.621772000000e+08,2.510000e+01,2.400000e+01,9.640000e+02,16303400042
2.621784000000e+08,2.520000e+01,2.410000e+01,9.640000e+02,16303400043
2.621790000000e+08,2.530000e+01,2.410000e+01,9.640000e+02,16303400044
2.621802000000e+08,2.540000e+01,2.420000e+01,9.640000e+02,16303400045
2.621814000000e+08,2.560000e+01,2.430000e+01,9.630000e+02,16303400046
2.621820000000e+08,2.570000e+01,2.440000e+01,9.630000e+02,16303400047
2.621832000000e+08,2.580000e+01,2.460000e+01,9.630000e+02,16303400048
2.621844000000e+08,2.610000e+01,2.470000e+01,9.620000e+02,16303400049
2.621850000000e+08,2.620000e+01,2.480000e+01,9.620000e+02,16303400050
2.621862000000e+08,2.630000e+01,2.490000e+01,9.620000e+02,16303400051
2.621874000000e+08,2.640000e+01,2.510000e+01,9.620000e+02,16303400052
2.621886000000e+08,2.670000e+01,2.520000e+01,9.610000e+02,16303400053
2.621892000000e+08,2.680000e+01,2.530000e+01,9.610000e+02,16303400054
2.621904000000e+08,2.680000e+01,2.550000e+01,9.610000e+02,16303400055
2.621916000000e+08,2.710000e+01,2.590000e+01,9.610000e+02,16303400056
2.621928000000e+08,2.730000e+01,2.600000e+01,9.610000e+02,16303400057
2.621934000000e+08,2.730000e+01,2.610000e+01,9.610000e+02,16303400058
2.621946000000e+08,2.740000e+01,2.620000e+01,9.600000e+02,16303400059
2.621958000000e+08,2.730000e+01,2.620000e+01,9.610000e+02,16303400060
2.621970000000e+08,2.710000e+01,2.620000e+01,9.610000e+02,16303400061
2.621982000000e+08,2.720000e+01,2.620000e+01,9.600000e+02,16303400062
2.621988000000e+08,2.730000e+01,2.620000e+01,9.610000e+02,16303400063
2.622000000000e+08,2.740000e+01,2.620000e+01,9.600000e+02,16303400064
2.622012000000e+08,2.720000e+01,2.630000e+01,9.600000e+02,16303400065
2.622024000000e+08,2.710000e+01,2.620000e+01,9.600000e+02,16303400066
2.622036000000e+08,2.690000e+01,2.620000e+01,9.610000e+02,16303400067
2.622048000000e+08,2.680000e+01,2.610000e+01,9.610000e+02,16303400068
2.622048000000e+08,2.680000e+01,2.610000e+01,9.610000e+02,16303400069
2.622060000000e+08,2.670000e+01,2.600000e+01,9.610000e+02,16303400070
2.622066000000e+08,2.660000e+01,2.590000e+01,9.610000e+02,16303400071
2.622072000000e+08,2.660000e+01,2.590000e+01,9.610000e+02,16303400072
2.622084000000e+08,2.640000e+01,2.580000e+01,9.610000e+02,16303400073
2.622096000000e+08,2.640000e+01,2.570000e+01,9.610000e+02,16303400074
2.622102000000e+08,2.640000e+01,2.560000e+01,9.610000e+02,16303400075
2.622114000000e+08,2.630000e+01,2.560000e+01,9.620000e+02,16303400076
2.622126000000e+08,2.620000e+01,2.550000e+01,9.620000e+02,16303400077
2.622138000000e+08,2.620000e+01,2.540000e+01,9.620000e+02,16303400078
2.622138000000e+08,2.620000e+01,2.540000e+01,9.620000e+02,16303400079
2.622150000000e+08,2.610000e+01,2.540000e+01,9.620000e+02,16303400080
2.622150000000e+08,2.610000e+01,2.540000e+01,9.620000e+02,16303400081
2.622162000000e+08,2.600000e+01,2.530000e+01,9.620000e+02,16303400082
2.622168000000e+08,2.590000e+01,2.530000e+01,9.620000e+02,16303400083
2.622168000000e+08,2.590000e+01,2.530000e+01,9.620000e+02,16303400084
2.622180000000e+08,2.590000e+01,2.520000e+01,9.620000e+02,16303400085
2.622192000000e+08,2.580000e+01,2.510000e+01,9.630000e+02,16303400086
2.622192000000e+08,2.580000e+01,2.510000e+01,9.630000e+02,16303400087
2.622204000000e+08,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622216000000e+08,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622228000000e+08,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622240000000e+08,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622246000000e+08,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622258000000e+08,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622270000000e+08,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622282000000e+08,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622288000000e+08,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
2.622300000000e+08,2.510000e+01,2.450000e+01,9.630000e+02,16303500010
2.622312000000e+08,2.500000e+01,2.440000e+01,9.630000e+02,16303500011
2.622324000000e+08,2.500000e+01,2.430000e+01,9.630000e+02,16303500012
2.622330000000e+08,2.490000e+01,2.430000e+01,9.630000e+02,16303500013
2.622336000000e+08,2.490000e+01,2.420000e+01,9.630000e+02,16303500014
2.622348000000e+08,2.480000e+01,2.410000e+01,9.630000e+02,16303500015
2.622360000000e+08,2.470000e+01,2.400000e+01,9.630000e+02,16303500016
2.622372000000e+08,2.460000e+01,2.400000e+01,9.630000e+02,16303500017
2.622378000000e+08,2.460000e+01,2.390000e+01,9.630000e+02,16303500018
2.622390000000e+08,2.460000e+01,2.380000e+01,9.630000e+02,16303500019
2.622402000000e+08,2.450000e+01,2.380000e+01,9.630000e+02,16303500020
2.622408000000e+08,2.450000e+01,2.380000e+01,9.630000e+02,16303500021
2.622420000000e+08,2.450000e+01,2.370000e+01,9.630000e+02,16303500022
2.622432000000e+08,2.440000e+01,2.370000e+01,9.630000e+02,16303500023
2.622444000000e+08,2.430000e+01,2.360000e+01,9.630000e+02,16303500024
2.622450000000e+08,2.430000e+01,2.360000e+01,9.630000e+02,16303500025
2.622462000000e+08,2.420000e+01,2.350000e+01,9.640000e+02,16303500026
2.622474000000e+08,2.420000e+01,2.350000e+01,9.640000e+02,16303500027
2.622480000000e+08,2.420000e+01,2.350000e+01,9.640000e+02,16303500028
2.622486000000e+08,2.410000e+01,2.340000e+01,9.640000e+02,16303500029
2.622504000000e+08,2.410000e+01,2.350000e+01,9.640000e+02,16303500030
2.622510000000e+08,2.420000e+01,2.350000e+01,9.640000e+02,16303500031
2.622522000000e+08,2.410000e+01,2.360000e+01,9.640000e+02,16303500032
2.622534000000e+08,2.420000e+01,2.360000e+01,9.640000e+02,16303500033
2.622540000000e+08,2.420000e+01,2.370000e+01,9.640000e+02,16303500034
2.622552000000e+08,2.430000e+01,2.370000e+01,9.640000e+02,16303500035
2.622564000000e+08,2.440000e+01,2.380000e+01,9.640000e+02,16303500036
2.622570000000e+08,2.440000e+01,2.380000e+01,9.640000e+02,16303500037
2.622582000000e+08,2.440000e+01,2.380000e+01,9.640000e+02,16303500038
2.622594000000e+08,2.450000e+01,2.390000e+01,9.640000e+02,16303500039
2.622594000000e+08,2.450000e+01,2.390000e+01,9.640000e+02,16303500040
2.622600000000e+08,2.460000e+01,2.390000e+01,9.640000e+02,16303500041
2.622612000000e+08,2.470000e+01,2.400000e+01,9.640000e+02,16303500042
2.622624000000e+08,2.470000e+01,2.400000e+01,9.640000e+02,16303500043
2.622630000000e+08,2.480000e+01,2.410000e+01,9.640000e+02,16303500044
2.622642000000e+08,2.500000e+01,2.410000e+01,9.630000e+02,16303500045
2.622654000000e+08,2.510000e+01,2.420000e+01,9.630000e+02,16303500046
2.622666000000e+08,2.530000e+01,2.430000e+01,9.630000e+02,16303500047
2.622678000000e+08,2.540000e+01,2.440000e+01,9.630000e+02,16303500048
2.622684000000e+08,2.550000e+01,2.440000e+01,9.630000e+02,16303500049
2.622696000000e+08,2.570000e+01,2.460000e+01,9.620000e+02,16303500050
2.622708000000e+08,2.590000e+01,2.470000e+01,9.620000e+02,16303500051
2.622720000000e+08,2.620000e+01,2.480000e+01,9.620000e+02,16303500052
2.622726000000e+08,2.620000e+01,2.490000e+01,9.620000e+02,16303500053
2.622738000000e+08,2.640000e+01,2.510000e+01,9.610000e+02,16303500054
2.622750000000e+08,2.650000e+01,2.580000e+01,9.610000e+02,16303500055
2.622756000000e+08,2.660000e+01,2.610000e+01,9.610000e+02,16303500056
2.622768000000e+08,2.680000e+01,2.640000e+01,9.610000e+02,16303500057
2.622774000000e+08,2.700000e+01,2.650000e+01,9.610000e+02,16303500058
2.622780000000e+08,2.710000e+01,2.650000e+01,9.610000e+02,16303500059
2.622792000000e+08,2.730000e+01,2.670000e+01,9.600000e+02,16303500060
2.622804000000e+08,2.720000e+01,2.690000e+01,9.600000e+02,16303500061
2.622816000000e+08,2.730000e+01,2.710000e+01,9.600000e+02,16303500062
2.622828000000e+08,2.740000e+01,2.740000e+01,9.600000e+02,16303500063
2.622834000000e+08,2.740000e+01,2.750000e+01,9.600000e+02,16303500064
2.622834000000e+08,2.740000e+01,2.750000e+01,9.600000e+02,16303500068
2.622846000000e+08,2.740000e+01,2.750000e+01,9.590000e+02,16303500069
2.622846000000e+08,2.740000e+01,2.750000e+01,9.590000e+02,16303500072
2.622864000000e+08,2.770000e+01,2.730000e+01,9.590000e+02,16303500124
2.622912000000e+08,2.770000e+01,2.680000e+01,9.590000e+02,16303500443
2.622918000000e+08,2.770000e+01,2.670000e+01,9.590000e+02,16303500468
2.622924000000e+08,2.770000e+01,2.670000e+01,9.590000e+02,16303500474
2.623014000000e+08,2.650000e+01,2.600000e+01,9.610000e+02,16303501086
2.623026000000e+08,2.640000e+01,2.590000e+01,9.610000e+02,16303501126
2.623032000000e+08,2.640000e+01,2.580000e+01,9.610000e+02,16303501130
2.623032000000e+08,2.640000e+01,2.580000e+01,9.610000e+02,16303501132
2.623032000000e+08,2.640000e+01,2.580000e+01,9.610000e+02,16303501133
2.623038000000e+08,2.650000e+01,2.580000e+01,9.610000e+02,16303501134
2.623044000000e+08,2.650000e+01,2.570000e+01,9.610000e+02,16303501136
2.623050000000e+08,2.650000e+01,2.560000e+01,9.610000e+02,16303501137
2.623062000000e+08,2.640000e+01,2.550000e+01,9.610000e+02,16303501138
