#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.621306240977e+08,2.621316489908e+08,1.024893036932e+03,47921,47757,20101,164,164,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.510722e+00,16303300001,0,0,0
2,2.621316531387e+08,2.621326799068e+08,1.026768160254e+03,47933,47748,20384,185,185,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.230770e+00,16303300002,0,0,0
3,2.621326842127e+08,2.621337229596e+08,1.038746945679e+03,47895,47689,20015,206,206,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.988462e+00,16303300003,0,0,0
4,2.621337270893e+08,2.621347749898e+08,1.047900517344e+03,47863,47640,20079,223,223,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.231649e+00,16303300004,0,0,0
5,2.621347801211e+08,2.621358449637e+08,1.064842658043e+03,47826,47640,20333,186,186,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.238274e+00,16303300005,0,0,0
6,2.621358501523e+08,2.621369419307e+08,1.091778475702e+03,47793,47574,20286,219,219,0,7,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.935603e+00,16303300006,0,0,0
7,2.621369461136e+08,2.621380899983e+08,1.143884725869e+03,47666,47474,20087,192,192,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303300007,0,0,0
8,2.621380951025e+08,2.621392629867e+08,1.167884221971e+03,47647,47419,20064,228,228,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303400008,0,0,0
9,2.621392672252e+08,2.621404299816e+08,1.162756348878e+03,47653,47438,20021,215,215,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998279e+00,16303400009,0,0,0
10,2.621404341314e+08,2.621415769632e+08,1.142831802785e+03,47684,47449,20297,235,235,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999127e+00,16303400010,0,0,0
11,2.621415812252e+08,2.621427449901e+08,1.163764906704e+03,47626,47411,20405,215,215,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.945062e+00,16303400011,0,0,0
12,2.621427502215e+08,2.621439018968e+08,1.151675322741e+03,47678,47473,20413,205,205,0,4,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.979148e+00,16303400012,0,0,0
13,2.621439061371e+08,2.621450449940e+08,1.138856895387e+03,47720,47527,20397,193,193,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.965791e+00,16303400013,0,0,0
14,2.621450491333e+08,2.621461869842e+08,1.137850902885e+03,47692,47492,20390,200,200,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.820019e+00,16303400014,0,0,0
15,2.621461911227e+08,2.621473329955e+08,1.141872767240e+03,47691,47457,20384,234,234,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981595e+00,16303400015,0,0,0
16,2.621473371343e+08,2.621484779470e+08,1.140812711924e+03,47693,47495,20422,198,198,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999125e+00,16303400016,0,0,0
17,2.621484821544e+08,2.621496159959e+08,1.133841577977e+03,47714,47512,20519,202,202,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.638764e+00,16303400017,0,0,0
18,2.621496201183e+08,2.621507489646e+08,1.128846323997e+03,47683,47469,20506,214,214,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.688496e+00,16303400018,0,0,0
19,2.621507541291e+08,2.621516269913e+08,8.728621711135e+02,37867,37703,16596,164,164,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998854e+00,16303400019,0,0,0
20,2.621516381324e+08,2.621527129893e+08,1.074856918991e+03,47836,47621,20732,215,215,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955390e+00,16303400020,0,0,0
21,2.621527171375e+08,2.621537939724e+08,1.076834928483e+03,47816,47587,20727,229,229,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.986085e+00,16303400021,0,0,0
22,2.621537982009e+08,2.621540249905e+08,2.267895524800e+02,10241,10194,4402,47,47,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.473685e+00,16303400022,0,0,0
23,2.621540361303e+08,2.621551049763e+08,1.068846065491e+03,47854,47642,20758,212,212,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.431245e+00,16303400023,0,0,0
24,2.621551090930e+08,2.621561859744e+08,1.076881425291e+03,47817,47611,20863,206,206,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.826529e+00,16303400024,0,0,0
25,2.621561901877e+08,2.621572699996e+08,1.079811877877e+03,47803,47580,20779,223,223,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.851989e+00,16303400025,0,0,0
26,2.621572750722e+08,2.621583479974e+08,1.072925259233e+03,47853,47647,20687,206,206,0,6,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.872898e+00,16303400026,0,0,0
27,2.621583521168e+08,2.621593409855e+08,9.888687375784e+02,44247,44060,19112,187,187,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303400027,0,0,0
28,2.621593521115e+08,2.621604069889e+08,1.054877349824e+03,47874,47656,20792,218,218,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.410986e+00,16303400028,0,0,0
29,2.621604113187e+08,2.621614769659e+08,1.065647182882e+03,47820,47626,20809,194,194,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303400029,0,0,0
30,2.621614820924e+08,2.621625299751e+08,1.047882622659e+03,47885,47675,20902,210,210,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.989514e+00,16303400030,0,0,0
31,2.621625340939e+08,2.621635669797e+08,1.032885855347e+03,47911,47691,20748,220,220,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303400031,0,0,0
32,2.621635710932e+08,2.621646049887e+08,1.033895494550e+03,47911,47716,20887,195,195,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303400032,0,0,0
33,2.621646091304e+08,2.621656519617e+08,1.042831274390e+03,47897,47712,20757,185,185,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303400033,0,0,0
34,2.621656561255e+08,2.621666929466e+08,1.036821156323e+03,47895,47722,20799,173,173,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.763006e+00,16303400034,0,0,0
35,2.621666971202e+08,2.621677369947e+08,1.039874481559e+03,47911,47720,20713,191,191,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303400035,0,0,0
36,2.621677410849e+08,2.621687789594e+08,1.037874461055e+03,47912,47709,20907,203,203,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.814244e+00,16303400036,0,0,0
37,2.621687831058e+08,2.621698049785e+08,1.021872697890e+03,47909,47707,20781,202,202,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.315738e+00,16303400037,0,0,0
38,2.621698100804e+08,2.621708359807e+08,1.025900318593e+03,47935,47719,20769,216,216,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.848102e+00,16303400038,0,0,0
39,2.621708401249e+08,2.621718589923e+08,1.018867468655e+03,47959,47749,20890,210,210,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.616668e+00,16303400039,0,0,0
40,2.621718631420e+08,2.621728909664e+08,1.027824380815e+03,47928,47745,20703,183,183,0,5,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.772905e+00,16303400040,0,0,0
41,2.621728952054e+08,2.621739019905e+08,1.006785096228e+03,47962,47761,20646,201,201,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.026787e+00,16303400041,0,0,0
42,2.621739061011e+08,2.621749169844e+08,1.010883297622e+03,47932,47743,20520,189,189,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.921936e+00,16303400042,0,0,0
43,2.621749221100e+08,2.621759279724e+08,1.005862384498e+03,47972,47794,20730,178,178,0,8,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.523999e+00,16303400043,0,0,0
44,2.621759331074e+08,2.621769509906e+08,1.017883260190e+03,47916,47707,20642,209,209,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303400044,0,0,0
45,2.621769561441e+08,2.621779688145e+08,1.012670313686e+03,47909,47718,20449,191,191,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.339252e+00,16303400045,0,0,0
46,2.621779740747e+08,2.621789979973e+08,1.023922572911e+03,47902,47710,20269,192,192,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.821462e+00,16303400046,0,0,0
47,2.621790030968e+08,2.621800139835e+08,1.010886760503e+03,47952,47759,20277,193,193,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.422356e+00,16303400047,0,0,0
48,2.621800181506e+08,2.621810269863e+08,1.008835692704e+03,47973,47771,20113,202,202,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303400048,0,0,0
49,2.621810311150e+08,2.621820439986e+08,1.012883601755e+03,47945,47773,20114,172,172,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303400049,0,0,0
50,2.621820481252e+08,2.621830729600e+08,1.024834769696e+03,47961,47749,19897,212,212,0,9,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.248039e+00,16303400050,0,0,0
51,2.621830771343e+08,2.621840980000e+08,1.020865696669e+03,47927,47731,19917,196,196,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.459883e+00,16303400051,0,0,0
52,2.621841021326e+08,2.621851259503e+08,1.023817694247e+03,47905,47675,19770,230,230,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.664388e+00,16303400052,0,0,0
53,2.621851311198e+08,2.621861479573e+08,1.016837440312e+03,47953,47770,19829,183,183,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.168957e+00,16303400053,0,0,0
54,2.621861521032e+08,2.621871869895e+08,1.034886290878e+03,47902,47731,19524,171,171,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.440039e+00,16303400054,0,0,0
55,2.621871910729e+08,2.621882339924e+08,1.042919495940e+03,47900,47726,19553,174,174,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.427205e+00,16303400055,0,0,0
56,2.621882381050e+08,2.621892839890e+08,1.045883980900e+03,47902,47719,19453,183,183,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.313281e+00,16303400056,0,0,0
57,2.621892880989e+08,2.621903479652e+08,1.059866275370e+03,47862,47663,19216,199,199,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.068932e+00,16303400057,0,0,0
58,2.621903531233e+08,2.621914299933e+08,1.076870005131e+03,47823,47642,19357,181,181,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.606680e+00,16303400058,0,0,0
59,2.621914341121e+08,2.621925109567e+08,1.076844566673e+03,47840,47642,19120,198,198,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.958257e+00,16303400059,0,0,0
60,2.621925151130e+08,2.621936039549e+08,1.088841915667e+03,47786,47591,19239,195,195,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.937613e+00,16303400060,0,0,0
61,2.621936081162e+08,2.621946969553e+08,1.088839092284e+03,47815,47630,19053,185,185,0,6,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.426997e+00,16303400061,0,0,0
62,2.621947010901e+08,2.621958019871e+08,1.100896922648e+03,47780,47597,19200,183,183,0,4,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.458258e+00,16303400062,0,0,0
63,2.621958060940e+08,2.621969009900e+08,1.094895987928e+03,47793,47582,19106,211,211,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.273726e+00,16303400063,0,0,0
64,2.621969050849e+08,2.621980149929e+08,1.109908036411e+03,47763,47557,18913,206,206,0,9,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.697382e+00,16303400064,0,0,0
65,2.621980192482e+08,2.621991249744e+08,1.105726217628e+03,47750,47556,19214,194,194,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998188e+00,16303400065,0,0,0
66,2.621991291095e+08,2.622002389861e+08,1.109876605958e+03,47766,47552,19193,214,214,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.999099e+00,16303400066,0,0,0
67,2.622002431112e+08,2.622013529897e+08,1.109878568977e+03,47759,47552,19092,207,207,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.738975e+00,16303400067,0,0,0
68,2.622013571005e+08,2.622016679945e+08,3.108940635622e+02,13405,13356,5324,49,49,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303400068,0,0,0
69,2.622016791547e+08,2.622028009923e+08,1.121837571651e+03,47754,47557,19310,197,197,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.094389e+00,16303400069,0,0,0
70,2.622028051407e+08,2.622030599924e+08,2.548517288268e+02,10766,10721,4316,45,45,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.078125e+00,16303400070,0,0,0
71,2.622030711483e+08,2.622041889473e+08,1.117798978955e+03,47713,47530,19148,183,183,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.784629e+00,16303400071,0,0,0
72,2.622041940771e+08,2.622048999950e+08,7.059178790152e+02,30049,29923,12050,126,126,0,8,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.987157e+00,16303400072,0,0,0
73,2.622049111237e+08,2.622060309616e+08,1.119837843984e+03,47742,47520,19177,222,222,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.817125e+00,16303400073,0,0,0
74,2.622060351023e+08,2.622071549841e+08,1.119881734222e+03,47757,47563,19231,194,194,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.134702e+00,16303400074,0,0,0
75,2.622071590854e+08,2.622080229706e+08,8.638852690756e+02,36466,36322,14855,144,144,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.046245e+00,16303400075,0,0,0
76,2.622080350701e+08,2.622091659869e+08,1.130916852951e+03,47715,47536,19496,179,179,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.977011e+00,16303400076,0,0,0
77,2.622091701055e+08,2.622102189881e+08,1.048882613599e+03,45238,45031,18241,207,207,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.900002e+00,16303400077,0,0,0
78,2.622102301017e+08,2.622103279975e+08,9.789575779438e+01,4240,4216,1701,24,24,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16303400078,0,0,0
79,2.622103391335e+08,2.622114519698e+08,1.112836356819e+03,47770,47572,19552,198,198,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.998205e+00,16303400079,0,0,0
80,2.622114561696e+08,2.622117779928e+08,3.218231943846e+02,13920,13852,5692,68,68,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.523221e+00,16303400080,0,0,0
81,2.622117890786e+08,2.622128909972e+08,1.101918645352e+03,47766,47537,19550,229,229,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.477747e+00,16303400081,0,0,0
82,2.622128951025e+08,2.622133679735e+08,4.728709635735e+02,20441,20368,8451,73,73,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.689877e+00,16303400082,0,0,0
83,2.622133791016e+08,2.622136659681e+08,2.868665752411e+02,12277,12226,5001,51,51,0,2,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303400083,0,0,0
84,2.622136770870e+08,2.622147799821e+08,1.102895146310e+03,47757,47573,19615,184,184,0,3,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.881339e+00,16303400084,0,0,0
85,2.622147841154e+08,2.622158809304e+08,1.096815019071e+03,47774,47553,19771,221,221,0,5,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.540147e+00,16303400085,0,0,0
86,2.622158851100e+08,2.622161409999e+08,2.558899149001e+02,11233,11186,4635,47,47,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.669260e+00,16303400086,0,0,0
87,2.622161521016e+08,2.622172459349e+08,1.093833298475e+03,47786,47592,19845,194,194,0,1,e,C,2015,4,23,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.486758e+00,16303400087,0,0,0
1,2.622172501495e+08,2.622183319784e+08,1.081828888327e+03,47807,47610,19850,197,197,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.084025e+00,16303400001,0,0,0
2,2.622183360909e+08,2.622194139733e+08,1.077882383198e+03,47831,47621,19785,210,210,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.876622e+00,16303400002,0,0,0
3,2.622194181118e+08,2.622204899999e+08,1.071888097763e+03,47837,47621,19898,216,216,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.026098e+00,16303400003,0,0,0
4,2.622204940729e+08,2.622215639652e+08,1.069892291307e+03,47845,47664,19756,181,181,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.733895e+00,16303400004,0,0,0
5,2.622215681356e+08,2.622226239685e+08,1.055832910836e+03,47882,47686,19844,196,196,0,6,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.796963e+00,16303400005,0,0,0
6,2.622226281439e+08,2.622236839397e+08,1.055795812100e+03,47862,47680,20129,182,182,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999054e+00,16303400006,0,0,0
7,2.622236881269e+08,2.622247389971e+08,1.050870148003e+03,47851,47637,20124,214,214,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303400007,0,0,0
8,2.622247441869e+08,2.622257869597e+08,1.042772792935e+03,47905,47712,20214,193,193,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500008,0,0,0
9,2.622257911868e+08,2.622268349838e+08,1.043796933472e+03,47911,47702,20084,209,209,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998083e+00,16303500009,0,0,0
10,2.622268390855e+08,2.622278789666e+08,1.039881143868e+03,47888,47674,20258,214,214,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999039e+00,16303500010,0,0,0
11,2.622278832452e+08,2.622289219922e+08,1.038747000009e+03,47880,47695,20185,185,185,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960578e+00,16303500011,0,0,0
12,2.622289271324e+08,2.622299659845e+08,1.038852031171e+03,47904,47724,20512,180,180,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975000e+00,16303500012,0,0,0
13,2.622299700864e+08,2.622305239711e+08,5.538847296536e+02,25679,25579,10872,100,100,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998192e+00,16303500013,0,0,0
14,2.622305351044e+08,2.622315689882e+08,1.033883783996e+03,47925,47756,20669,169,169,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.950726e+00,16303500014,0,0,0
15,2.622315731678e+08,2.622326029978e+08,1.029830029309e+03,47927,47729,20302,198,198,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.806984e+00,16303500015,0,0,0
