#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756953880747e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756983300056e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.757001760769e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757017326376e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757035130266e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757064100326e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100006
2.757069667034e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100007
2.757099052757e+08,2.700000e+01,2.800000e+01,9.960000e+02,12319100008
2.757128634657e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100009
2.757145110333e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100010
2.757174433577e+08,2.700000e+01,2.800000e+01,9.960000e+02,12319100011
2.757203843433e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100012
2.757233542559e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100013
2.757262911890e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100014
2.757292394301e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100015
2.757321902025e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100016
2.757351212201e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100017
2.757366769438e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100018
2.757396372261e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100019
2.757425720912e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100020
2.757434142527e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100021
2.757453733429e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100022
2.757483403569e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100023
2.757513023326e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100024
2.757542697952e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100026
2.757556454864e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100027
2.757567631116e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100028
2.757583481366e+08,2.700000e+01,2.800000e+01,9.970000e+02,12319100029
2.757602764669e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100030
2.757632572581e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100031
2.757662350316e+08,2.700000e+01,2.800000e+01,9.980000e+02,12319100032
2.757691723298e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100033
2.757721370807e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100034
2.757747905328e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100035
2.757777204267e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100036
2.757806822778e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100037
2.757836613051e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100001
2.757865871151e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319100002
2.757881715655e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100003
2.757887683295e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319100004
2.757916883319e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200005
2.757930151856e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200006
2.757946061994e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200007
2.757975601255e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200008
2.757993025846e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200009
2.758022186848e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200010
2.758036290088e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200011
2.758046573573e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200012
2.758056052137e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200013
2.758085681883e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200014
2.758101521345e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200015
2.758105453474e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200016
2.758135193016e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200017
2.758139624061e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200018
2.758169038745e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200019
2.758177329292e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200020
2.758206400700e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200021
2.758235362016e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319200022
2.758244432620e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319200023
2.758249529553e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319200024
2.758258762864e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319200025
2.758264600629e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319200026
2.758293151529e+08,2.700000e+01,2.800000e+01,1.001000e+03,12319200027
2.758321940072e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200028
2.758350660531e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200029
2.758358632232e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200030
2.758387717987e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200031
2.758417112186e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200032
2.758430973057e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200033
2.758460252744e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200034
2.758489463368e+08,2.700000e+01,2.800000e+01,9.990000e+02,12319200035
2.758518693325e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200036
2.758547994063e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200037
2.758577540334e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200038
2.758606712200e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200039
2.758636111793e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200040
2.758646194728e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200041
2.758675712594e+08,2.700000e+01,2.800000e+01,1.000000e+03,12319200042
