#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.756953880000e+08,2.756954490000e+08,1.222951e+01,4.477541e-01,1.006557e+01,4.062135e-01,8.230563e-01,1.397214e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756954490000e+08,2.756955100000e+08,1.183607e+01,4.404927e-01,9.590164e+00,3.965045e-01,8.102493e-01,1.459259e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756955100000e+08,2.756955710000e+08,1.196721e+01,4.429264e-01,9.901639e+00,4.028920e-01,8.273973e-01,1.398683e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756955710000e+08,2.756956320000e+08,1.249180e+01,4.525303e-01,1.022951e+01,4.095080e-01,8.188977e-01,1.395081e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756956320000e+08,2.756956930000e+08,1.216393e+01,4.465521e-01,9.754098e+00,3.998790e-01,8.018868e-01,1.463226e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756956930000e+08,2.756957540000e+08,1.249180e+01,4.525303e-01,9.983606e+00,4.045562e-01,7.992126e-01,1.451182e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756957540000e+08,2.756958150000e+08,1.222951e+01,4.477541e-01,1.029508e+01,4.108185e-01,8.418230e-01,1.336019e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756958150000e+08,2.756958760000e+08,1.321311e+01,4.654121e-01,1.072131e+01,4.192365e-01,8.114144e-01,1.377869e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756958760000e+08,2.756959370000e+08,1.211475e+01,4.456484e-01,9.393442e+00,3.924167e-01,7.753721e-01,1.535199e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756959370000e+08,2.756959980000e+08,1.278689e+01,4.578439e-01,1.019672e+01,4.088513e-01,7.974359e-01,1.439070e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756959980000e+08,2.756960590000e+08,1.280328e+01,4.581373e-01,1.014754e+01,4.078641e-01,7.925736e-01,1.450863e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756960590000e+08,2.756961200000e+08,1.155738e+01,4.352760e-01,9.196721e+00,3.882859e-01,7.957447e-01,1.518375e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756961200000e+08,2.756961810000e+08,1.309836e+01,4.633867e-01,1.067213e+01,4.182738e-01,8.147684e-01,1.374362e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756961810000e+08,2.756962420000e+08,1.190164e+01,4.417113e-01,9.327868e+00,3.910446e-01,7.837465e-01,1.527921e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756962420000e+08,2.756963030000e+08,1.214754e+01,4.462511e-01,9.901639e+00,4.028920e-01,8.151147e-01,1.426105e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756963030000e+08,2.756963640000e+08,1.349180e+01,4.702947e-01,1.073771e+01,4.195569e-01,7.958688e-01,1.404998e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756963640000e+08,2.756964250000e+08,1.244262e+01,4.516386e-01,1.009836e+01,4.068745e-01,8.115942e-01,1.419370e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756964250000e+08,2.756964860000e+08,1.281967e+01,4.584305e-01,1.052459e+01,4.153724e-01,8.209718e-01,1.370949e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756964860000e+08,2.756965470000e+08,1.259016e+01,4.543084e-01,1.021311e+01,4.091798e-01,8.111979e-01,1.412167e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756965470000e+08,2.756966080000e+08,1.188525e+01,4.414069e-01,9.622951e+00,3.971817e-01,8.096552e-01,1.457980e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756966080000e+08,2.756966690000e+08,1.195082e+01,4.426230e-01,9.622951e+00,3.971817e-01,8.052126e-01,1.466804e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756966690000e+08,2.756967300000e+08,1.222951e+01,4.477541e-01,9.557377e+00,3.958261e-01,7.815014e-01,1.512933e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756967300000e+08,2.756967910000e+08,1.190164e+01,4.417113e-01,9.606558e+00,3.968432e-01,8.071625e-01,1.464225e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756967910000e+08,2.756968520000e+08,1.203279e+01,4.441383e-01,9.737705e+00,3.995429e-01,8.092643e-01,1.450151e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756968520000e+08,2.756969130000e+08,1.281967e+01,4.584305e-01,1.022951e+01,4.095080e-01,7.979540e-01,1.435855e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756969130000e+08,2.756969740000e+08,1.245902e+01,4.519360e-01,1.022951e+01,4.095080e-01,8.210526e-01,1.390405e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756969740000e+08,2.756970350000e+08,1.267213e+01,4.557849e-01,1.039344e+01,4.127764e-01,8.201811e-01,1.381283e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756970350000e+08,2.756970960000e+08,1.239344e+01,4.507452e-01,1.006557e+01,4.062135e-01,8.121693e-01,1.420514e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756970960000e+08,2.756971570000e+08,1.240984e+01,4.510432e-01,9.852459e+00,4.018902e-01,7.939234e-01,1.470130e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756971570000e+08,2.756972180000e+08,1.249180e+01,4.525303e-01,1.011475e+01,4.072047e-01,8.097113e-01,1.421982e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756972180000e+08,2.756972790000e+08,1.291803e+01,4.601859e-01,1.013115e+01,4.075345e-01,7.842640e-01,1.465310e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756972790000e+08,2.756973400000e+08,1.226229e+01,4.483539e-01,9.901639e+00,4.028920e-01,8.074867e-01,1.441608e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756973400000e+08,2.756974010000e+08,1.181967e+01,4.401876e-01,9.049180e+00,3.851587e-01,7.656033e-01,1.577648e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756974010000e+08,2.756974620000e+08,1.314754e+01,4.642558e-01,1.052459e+01,4.153724e-01,8.004987e-01,1.411127e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756974620000e+08,2.756975230000e+08,1.186885e+01,4.411024e-01,9.573771e+00,3.961654e-01,8.066298e-01,1.467786e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756975230000e+08,2.756975840000e+08,1.209836e+01,4.453468e-01,9.655738e+00,3.978577e-01,7.981030e-01,1.477632e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756975840000e+08,2.756976450000e+08,1.213115e+01,4.459499e-01,9.754098e+00,3.998790e-01,8.040541e-01,1.459133e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756976450000e+08,2.756977060000e+08,1.152459e+01,4.346581e-01,9.360656e+00,3.917313e-01,8.122333e-01,1.472896e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756977060000e+08,2.756977670000e+08,1.204918e+01,4.444407e-01,9.573771e+00,3.961654e-01,7.945578e-01,1.490266e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756977670000e+08,2.756978280000e+08,1.227869e+01,4.486535e-01,9.983606e+00,4.045562e-01,8.130841e-01,1.424459e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756978280000e+08,2.756978890000e+08,1.273771e+01,4.569626e-01,1.018033e+01,4.085225e-01,7.992278e-01,1.437066e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756978890000e+08,2.756979500000e+08,1.232787e+01,4.495511e-01,1.014754e+01,4.078641e-01,8.231383e-01,1.391376e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756979500000e+08,2.756980110000e+08,1.265574e+01,4.554900e-01,9.836065e+00,4.015557e-01,7.772021e-01,1.497662e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756980110000e+08,2.756980720000e+08,1.265574e+01,4.554900e-01,1.001639e+01,4.052199e-01,7.914508e-01,1.462203e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756980720000e+08,2.756981330000e+08,1.249180e+01,4.525303e-01,1.008197e+01,4.065442e-01,8.070866e-01,1.429433e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756981330000e+08,2.756981940000e+08,1.291803e+01,4.601859e-01,1.065574e+01,4.179524e-01,8.248731e-01,1.353963e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756981940000e+08,2.756982550000e+08,1.265574e+01,4.554900e-01,1.031148e+01,4.111454e-01,8.147668e-01,1.398194e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756982550000e+08,2.756983160000e+08,1.208197e+01,4.450450e-01,9.557377e+00,3.958261e-01,7.910448e-01,1.497592e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000001
2.756983300000e+08,2.756983910000e+08,1.208197e+01,4.450450e-01,9.868853e+00,4.022244e-01,8.168250e-01,1.424833e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756983910000e+08,2.756984520000e+08,1.250820e+01,4.528271e-01,1.000000e+01,4.048882e-01,7.994757e-01,1.449519e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756984520000e+08,2.756985130000e+08,1.206557e+01,4.447429e-01,9.704918e+00,3.988697e-01,8.043478e-01,1.462263e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756985130000e+08,2.756985740000e+08,1.268852e+01,4.560796e-01,9.983606e+00,4.045562e-01,7.868217e-01,1.472106e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756985740000e+08,2.756986350000e+08,1.245902e+01,4.519360e-01,9.573771e+00,3.961654e-01,7.684211e-01,1.530179e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756986350000e+08,2.756986960000e+08,1.145902e+01,4.334198e-01,8.983606e+00,3.837606e-01,7.839771e-01,1.556550e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756986960000e+08,2.756987570000e+08,1.198361e+01,4.432297e-01,9.704918e+00,3.988697e-01,8.098495e-01,1.451417e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756987570000e+08,2.756988180000e+08,1.275410e+01,4.572566e-01,1.000000e+01,4.048882e-01,7.840617e-01,1.475198e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756988180000e+08,2.756988790000e+08,1.231148e+01,4.492521e-01,9.606558e+00,3.968432e-01,7.802929e-01,1.510883e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756988790000e+08,2.756989400000e+08,1.234426e+01,4.498499e-01,9.590164e+00,3.965045e-01,7.768924e-01,1.517191e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756989400000e+08,2.756990010000e+08,1.244262e+01,4.516386e-01,9.704918e+00,3.988697e-01,7.799736e-01,1.503684e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756990010000e+08,2.756990620000e+08,1.172131e+01,4.383522e-01,9.639344e+00,3.975199e-01,8.223776e-01,1.429327e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756990620000e+08,2.756991230000e+08,1.208197e+01,4.450450e-01,9.590164e+00,3.965045e-01,7.937585e-01,1.490385e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756991230000e+08,2.756991840000e+08,1.268852e+01,4.560796e-01,9.967213e+00,4.042239e-01,7.855297e-01,1.475348e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756991840000e+08,2.756992450000e+08,1.188525e+01,4.414069e-01,9.426229e+00,3.931009e-01,7.931035e-01,1.504432e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756992450000e+08,2.756993060000e+08,1.167213e+01,4.374316e-01,9.147541e+00,3.872463e-01,7.837079e-01,1.542970e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756993060000e+08,2.756993670000e+08,1.186885e+01,4.411024e-01,9.196721e+00,3.882859e-01,7.748619e-01,1.552270e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756993670000e+08,2.756994280000e+08,1.311475e+01,4.636766e-01,1.016393e+01,4.081934e-01,7.750000e-01,1.476377e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756994280000e+08,2.756994890000e+08,1.311475e+01,4.636766e-01,9.983606e+00,4.045562e-01,7.612500e-01,1.507268e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756994890000e+08,2.756995500000e+08,1.219672e+01,4.471535e-01,9.639344e+00,3.975199e-01,7.903226e-01,1.492422e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756995500000e+08,2.756996110000e+08,1.275410e+01,4.572566e-01,1.014754e+01,4.078641e-01,7.956298e-01,1.445688e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756996110000e+08,2.756996720000e+08,1.291803e+01,4.601859e-01,1.022951e+01,4.095080e-01,7.918782e-01,1.446189e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756996720000e+08,2.756997330000e+08,1.236066e+01,4.501485e-01,9.639344e+00,3.975199e-01,7.798408e-01,1.508988e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756997330000e+08,2.756997940000e+08,1.259016e+01,4.543084e-01,1.004918e+01,4.058826e-01,7.981771e-01,1.448286e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756997940000e+08,2.756998550000e+08,1.172131e+01,4.383522e-01,9.557377e+00,3.958261e-01,8.153846e-01,1.450983e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756998550000e+08,2.756999160000e+08,1.239344e+01,4.507452e-01,9.459017e+00,3.937840e-01,7.632275e-01,1.546079e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756999160000e+08,2.756999770000e+08,1.163934e+01,4.368168e-01,9.245902e+00,3.893227e-01,7.943662e-01,1.516801e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.756999770000e+08,2.757000380000e+08,1.247541e+01,4.522333e-01,9.573771e+00,3.961654e-01,7.674113e-01,1.531497e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.757000380000e+08,2.757000990000e+08,1.244262e+01,4.516386e-01,9.868853e+00,4.022244e-01,7.931489e-01,1.470230e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.757000990000e+08,2.757001600000e+08,1.200000e+01,4.435328e-01,9.557377e+00,3.958261e-01,7.964481e-01,1.488198e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000002
2.757001760000e+08,2.757002370000e+08,1.203279e+01,4.441383e-01,9.704918e+00,3.988697e-01,8.065395e-01,1.458011e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757002370000e+08,2.757002980000e+08,1.163934e+01,4.368168e-01,9.262295e+00,3.896677e-01,7.957746e-01,1.512937e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757002980000e+08,2.757003590000e+08,1.316393e+01,4.645452e-01,1.024590e+01,4.098361e-01,7.783313e-01,1.465807e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757003590000e+08,2.757004200000e+08,1.244262e+01,4.516386e-01,9.459017e+00,3.937840e-01,7.602108e-01,1.549747e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757004200000e+08,2.757004810000e+08,1.196721e+01,4.429264e-01,9.262295e+00,3.896677e-01,7.739726e-01,1.548039e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757004810000e+08,2.757005420000e+08,1.247541e+01,4.522333e-01,9.918033e+00,4.032254e-01,7.950066e-01,1.463400e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757005420000e+08,2.757006030000e+08,1.239344e+01,4.507452e-01,9.836065e+00,4.015557e-01,7.936508e-01,1.471822e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757006030000e+08,2.757006640000e+08,1.127869e+01,4.299960e-01,8.540983e+00,3.741873e-01,7.572674e-01,1.634536e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757006640000e+08,2.757007250000e+08,1.318033e+01,4.648343e-01,1.032787e+01,4.114721e-01,7.835821e-01,1.452315e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757007250000e+08,2.757007860000e+08,1.206557e+01,4.447429e-01,9.606558e+00,3.968432e-01,7.961956e-01,1.484833e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757007860000e+08,2.757008470000e+08,1.286885e+01,4.593090e-01,9.918033e+00,4.032254e-01,7.707006e-01,1.500408e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757008470000e+08,2.757009080000e+08,1.324590e+01,4.659892e-01,1.027869e+01,4.104913e-01,7.759901e-01,1.466750e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757009080000e+08,2.757009690000e+08,1.272131e+01,4.566685e-01,1.016393e+01,4.081934e-01,7.989691e-01,1.438684e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757009690000e+08,2.757010300000e+08,1.262295e+01,4.548996e-01,1.001639e+01,4.052199e-01,7.935065e-01,1.458757e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757010300000e+08,2.757010910000e+08,1.168852e+01,4.377387e-01,9.426229e+00,3.931009e-01,8.064516e-01,1.479582e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757010910000e+08,2.757011520000e+08,1.240984e+01,4.510432e-01,9.606558e+00,3.968432e-01,7.741084e-01,1.519858e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757011520000e+08,2.757012130000e+08,1.208197e+01,4.450450e-01,9.557377e+00,3.958261e-01,7.910448e-01,1.497592e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757012130000e+08,2.757012740000e+08,1.193443e+01,4.423193e-01,9.295082e+00,3.903567e-01,7.788461e-01,1.538181e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757012740000e+08,2.757013350000e+08,1.237705e+01,4.504469e-01,9.590164e+00,3.965045e-01,7.748345e-01,1.520134e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757013350000e+08,2.757013960000e+08,1.244262e+01,4.516386e-01,9.852459e+00,4.018902e-01,7.918314e-01,1.473680e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757013960000e+08,2.757014570000e+08,1.237705e+01,4.504469e-01,9.459017e+00,3.937840e-01,7.642384e-01,1.544819e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757014570000e+08,2.757015180000e+08,1.181967e+01,4.401876e-01,9.442623e+00,3.934426e-01,7.988904e-01,1.492768e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757015180000e+08,2.757015790000e+08,1.263934e+01,4.551949e-01,9.918033e+00,4.032254e-01,7.846952e-01,1.480301e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757015790000e+08,2.757016400000e+08,1.227869e+01,4.486535e-01,9.295082e+00,3.903567e-01,7.570093e-01,1.567128e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757016400000e+08,2.757017010000e+08,1.178689e+01,4.395766e-01,9.557377e+00,3.958261e-01,8.108484e-01,1.460530e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000003
2.757017320000e+08,2.757017930000e+08,1.175410e+01,4.389648e-01,9.016394e+00,3.844603e-01,7.670851e-01,1.578559e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757017930000e+08,2.757018540000e+08,1.275410e+01,4.572566e-01,1.018033e+01,4.085225e-01,7.982005e-01,1.438886e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757018540000e+08,2.757019150000e+08,1.222951e+01,4.477541e-01,9.655738e+00,3.978577e-01,7.895442e-01,1.492448e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757019150000e+08,2.757019760000e+08,1.175410e+01,4.389648e-01,9.721312e+00,3.992064e-01,8.270572e-01,1.412406e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757019760000e+08,2.757020370000e+08,1.193443e+01,4.423193e-01,8.950820e+00,3.830597e-01,7.500000e-01,1.604852e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757020370000e+08,2.757020980000e+08,1.288525e+01,4.596015e-01,9.967213e+00,4.042239e-01,7.735369e-01,1.492890e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757020980000e+08,2.757021590000e+08,1.140984e+01,4.324887e-01,9.032787e+00,3.848096e-01,7.916667e-01,1.539380e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757021590000e+08,2.757022200000e+08,1.318033e+01,4.648343e-01,1.055738e+01,4.160189e-01,8.009951e-01,1.408052e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757022200000e+08,2.757022810000e+08,1.293443e+01,4.604778e-01,1.014754e+01,4.078641e-01,7.845374e-01,1.463708e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757022810000e+08,2.757023420000e+08,1.252459e+01,4.531238e-01,9.688524e+00,3.985327e-01,7.735602e-01,1.514177e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757023420000e+08,2.757024030000e+08,1.239344e+01,4.507452e-01,9.950820e+00,4.038913e-01,8.029100e-01,1.446788e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757024030000e+08,2.757024640000e+08,1.298361e+01,4.613524e-01,1.031148e+01,4.111454e-01,7.941919e-01,1.436585e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757024640000e+08,2.757025250000e+08,1.242623e+01,4.513410e-01,9.754098e+00,3.998790e-01,7.849604e-01,1.492274e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757025250000e+08,2.757025860000e+08,1.342623e+01,4.691504e-01,1.068852e+01,4.185949e-01,7.960928e-01,1.407849e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757025860000e+08,2.757026470000e+08,1.268852e+01,4.560796e-01,1.014754e+01,4.078641e-01,7.997416e-01,1.438466e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757026470000e+08,2.757027080000e+08,1.201639e+01,4.438356e-01,9.393442e+00,3.924167e-01,7.817190e-01,1.525743e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757027080000e+08,2.757027690000e+08,1.177049e+01,4.392709e-01,9.131147e+00,3.868991e-01,7.757660e-01,1.556517e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757027690000e+08,2.757028300000e+08,1.198361e+01,4.432297e-01,9.295082e+00,3.903567e-01,7.756498e-01,1.542899e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757028300000e+08,2.757028910000e+08,1.240984e+01,4.510432e-01,9.786885e+00,4.005506e-01,7.886394e-01,1.483896e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757028910000e+08,2.757029520000e+08,1.231148e+01,4.492521e-01,1.008197e+01,4.065442e-01,8.189081e-01,1.405229e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757029520000e+08,2.757030130000e+08,1.203279e+01,4.441383e-01,9.885246e+00,4.025584e-01,8.215259e-01,1.413352e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757030130000e+08,2.757030740000e+08,1.149180e+01,4.340394e-01,9.049180e+00,3.851587e-01,7.874465e-01,1.545203e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757030740000e+08,2.757031350000e+08,1.262295e+01,4.548996e-01,9.508197e+00,3.948064e-01,7.532467e-01,1.553656e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757031350000e+08,2.757031960000e+08,1.191803e+01,4.420154e-01,9.573771e+00,3.961654e-01,8.033012e-01,1.474256e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757031960000e+08,2.757032570000e+08,1.172131e+01,4.383522e-01,8.704918e+00,3.777613e-01,7.426574e-01,1.634922e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757032570000e+08,2.757033180000e+08,1.263934e+01,4.551949e-01,1.034426e+01,4.117986e-01,8.184177e-01,1.388344e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757033180000e+08,2.757033790000e+08,1.314754e+01,4.642558e-01,1.018033e+01,4.085225e-01,7.743142e-01,1.476126e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757033790000e+08,2.757034400000e+08,1.185246e+01,4.407977e-01,9.737705e+00,3.995429e-01,8.215768e-01,1.423904e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319000004
2.757035130000e+08,2.757035740000e+08,1.290164e+01,4.598938e-01,1.013115e+01,4.075345e-01,7.852605e-01,1.463779e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757035740000e+08,2.757036350000e+08,1.244262e+01,4.516386e-01,9.803279e+00,4.008859e-01,7.878788e-01,1.483887e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757036350000e+08,2.757036960000e+08,1.254098e+01,4.534202e-01,9.967213e+00,4.042239e-01,7.947713e-01,1.460190e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757036960000e+08,2.757037570000e+08,1.250820e+01,4.528271e-01,1.029508e+01,4.108185e-01,8.230668e-01,1.381529e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757037570000e+08,2.757038180000e+08,1.231148e+01,4.492521e-01,1.011475e+01,4.072047e-01,8.215712e-01,1.397124e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757038180000e+08,2.757038790000e+08,1.206557e+01,4.447429e-01,9.508197e+00,3.948064e-01,7.880435e-01,1.506467e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757038790000e+08,2.757039400000e+08,1.285246e+01,4.590164e-01,1.032787e+01,4.114721e-01,8.035714e-01,1.418916e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757039400000e+08,2.757040010000e+08,1.257377e+01,4.540125e-01,9.918033e+00,4.032254e-01,7.887875e-01,1.473812e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757040010000e+08,2.757040620000e+08,1.196721e+01,4.429264e-01,9.475410e+00,3.941251e-01,7.917808e-01,1.502801e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757040620000e+08,2.757041230000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,8.032787e-01,1.411634e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757041230000e+08,2.757041840000e+08,1.290164e+01,4.598938e-01,9.836065e+00,4.015557e-01,7.623888e-01,1.517170e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
2.757041840000e+08,2.757042450000e+08,1.213115e+01,4.459499e-01,9.754098e+00,3.998790e-01,8.040541e-01,1.459133e-02,2.700000e+01,2.800000e+01,9.970000e+02,12319100005
