#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.756953880747e+08,2.756983227803e+08,2.934705625236e+03,40667,36359,29270,4308,4308,0,2267,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000001,0,0,0
2,2.756983300056e+08,2.757001632016e+08,1.833196028948e+03,25326,22543,17781,2783,2783,0,1455,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000002,0,0,0
3,2.757001760769e+08,2.757017192042e+08,1.543127263963e+03,21286,19011,14904,2275,2275,0,1225,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000003,0,0,0
4,2.757017326376e+08,2.757035001401e+08,1.767502459049e+03,24348,21820,17204,2528,2528,0,1428,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319000004,0,0,0
5,2.757035130266e+08,2.757064028328e+08,2.889806213021e+03,40741,36306,28900,4435,4435,0,2343,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100005,0,0,0
6,2.757064100326e+08,2.757069511775e+08,5.411449124813e+02,7531,6721,4876,810,810,0,420,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100006,0,0,0
7,2.757069667034e+08,2.757098991640e+08,2.932460601211e+03,40633,36236,28991,4397,4397,0,2336,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100007,0,0,0
8,2.757099052757e+08,2.757128570849e+08,2.951809268296e+03,40548,36172,29101,4376,4376,0,2379,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100008,0,0,0
9,2.757128634657e+08,2.757144978213e+08,1.634355668962e+03,22808,20351,15993,2457,2457,0,1308,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100009,0,0,0
10,2.757145110333e+08,2.757174371865e+08,2.926153204620e+03,40680,36394,29189,4286,4286,0,2352,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100010,0,0,0
11,2.757174433577e+08,2.757203781820e+08,2.934824245155e+03,40657,36297,29168,4360,4360,0,2436,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100011,0,0,0
12,2.757203843433e+08,2.757233482069e+08,2.963863613188e+03,40499,36198,28820,4301,4301,0,2417,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100012,0,0,0
13,2.757233542559e+08,2.757262835209e+08,2.929265016615e+03,40627,36251,28835,4376,4376,0,2399,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100013,0,0,0
14,2.757262911890e+08,2.757292332472e+08,2.942058180392e+03,40573,36196,28927,4377,4377,0,2371,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100014,0,0,0
15,2.757292394301e+08,2.757321829264e+08,2.943496268988e+03,40629,36317,28700,4312,4312,0,2332,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100015,0,0,0
16,2.757321902025e+08,2.757351147647e+08,2.924562264442e+03,40689,36442,28481,4247,4247,0,2346,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100016,0,0,0
17,2.757351212201e+08,2.757366629137e+08,1.541693623424e+03,21382,18987,14603,2395,2395,0,1240,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100017,0,0,0
18,2.757366769438e+08,2.757396310674e+08,2.954123560607e+03,40450,36120,29248,4330,4330,0,2459,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100018,0,0,0
19,2.757396372261e+08,2.757425675545e+08,2.930328420997e+03,40598,36188,28886,4410,4410,0,2335,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100019,0,0,0
20,2.757425720912e+08,2.757434011977e+08,8.291064996123e+02,11335,10188,7960,1147,1147,0,666,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100020,0,0,0
21,2.757434142527e+08,2.757453601905e+08,1.945937796950e+03,26862,23917,18670,2945,2945,0,1555,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100021,0,0,0
22,2.757453733429e+08,2.757483341103e+08,2.960767395914e+03,40481,35971,29130,4510,4510,0,2414,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100022,0,0,0
23,2.757483403569e+08,2.757512961704e+08,2.955813477993e+03,40475,36107,29117,4368,4368,0,2440,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100023,0,0,0
24,2.757513023326e+08,2.757542431595e+08,2.940826858103e+03,40621,36239,29080,4382,4382,0,2345,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100024,0,0,0
26,2.757542697952e+08,2.757556321446e+08,1.362349333167e+03,18842,16846,13244,1996,1996,0,1098,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100026,0,0,0
27,2.757556454864e+08,2.757567499216e+08,1.104435265660e+03,15102,13416,10606,1686,1686,0,891,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100027,0,0,0
28,2.757567631116e+08,2.757583351679e+08,1.572056322336e+03,21332,19003,14737,2329,2329,0,1265,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100028,0,0,0
29,2.757583481366e+08,2.757602630914e+08,1.914954839408e+03,26124,23313,18324,2811,2811,0,1596,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100029,0,0,0
30,2.757602764669e+08,2.757632511915e+08,2.974724630117e+03,40495,36131,29135,4364,4364,0,2376,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100030,0,0,0
31,2.757632572581e+08,2.757662280731e+08,2.970814945221e+03,40471,36030,28695,4441,4441,0,2386,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100031,0,0,0
32,2.757662350316e+08,2.757691649088e+08,2.929877206564e+03,40314,35986,28866,4328,4328,0,2480,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100032,0,0,0
33,2.757691723298e+08,2.757721287116e+08,2.956381792486e+03,40344,36084,28658,4260,4260,0,2442,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100033,0,0,0
34,2.757721370807e+08,2.757747771671e+08,2.640086420834e+03,35991,32038,25611,3953,3953,0,2359,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100034,0,0,0
35,2.757747905328e+08,2.757777128259e+08,2.922293172300e+03,40228,35885,29044,4343,4343,0,2513,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100035,0,0,0
36,2.757777204267e+08,2.757806761853e+08,2.955758572102e+03,40564,36249,28867,4315,4315,0,2381,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100036,0,0,0
37,2.757806822778e+08,2.757836552324e+08,2.972954565108e+03,40703,36334,28628,4369,4369,0,2281,e,C,2015,9,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100037,0,0,0
1,2.757836613051e+08,2.757865796440e+08,2.918338845849e+03,40608,36233,28986,4375,4375,0,2363,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100001,0,0,0
2,2.757865871151e+08,2.757881581282e+08,1.571013090670e+03,21708,19410,15200,2298,2298,0,1344,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100002,0,0,0
3,2.757881715655e+08,2.757887552213e+08,5.836557943821e+02,8099,7223,5375,876,876,0,484,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100003,0,0,0
4,2.757887683295e+08,2.757916822285e+08,2.913898975909e+03,40179,35791,28908,4388,4388,0,2573,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319100004,0,0,0
5,2.757916883319e+08,2.757930009060e+08,1.312574060261e+03,18235,16246,12744,1989,1989,0,1159,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200005,0,0,0
6,2.757930151856e+08,2.757945912002e+08,1.576014524698e+03,21680,19291,15048,2389,2389,0,1369,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200006,0,0,0
7,2.757946061994e+08,2.757975527234e+08,2.946523960710e+03,40386,36022,28845,4364,4364,0,2473,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200007,0,0,0
8,2.757975601255e+08,2.757992891940e+08,1.729068542540e+03,23934,21308,16955,2626,2626,0,1496,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200008,0,0,0
9,2.757993025846e+08,2.758022121901e+08,2.909605513155e+03,40293,36014,28587,4279,4279,0,2473,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200009,0,0,0
10,2.758022186848e+08,2.758036161722e+08,1.397487370729e+03,19286,17222,13549,2064,2064,0,1201,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200010,0,0,0
11,2.758036290088e+08,2.758046420657e+08,1.013056885242e+03,13941,12418,9536,1523,1523,0,831,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200011,0,0,0
12,2.758046573573e+08,2.758055921455e+08,9.347881832719e+02,13012,11645,8937,1367,1367,0,795,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200012,0,0,0
13,2.758056052137e+08,2.758085608210e+08,2.955607375920e+03,40790,36417,29258,4373,4373,0,2256,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200013,0,0,0
14,2.758085681883e+08,2.758101376521e+08,1.569463796854e+03,21717,19369,15177,2348,2348,0,1148,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200014,0,0,0
15,2.758101521345e+08,2.758105307359e+08,3.786013668776e+02,5210,4632,3358,578,578,0,271,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200015,0,0,0
16,2.758105453474e+08,2.758135129951e+08,2.967647661626e+03,40888,36424,28857,4464,4464,0,2202,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200016,0,0,0
17,2.758135193016e+08,2.758139491668e+08,4.298652212620e+02,5823,5171,3809,652,652,0,337,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200017,0,0,0
18,2.758139624061e+08,2.758168978442e+08,2.935438106954e+03,40937,36391,29162,4546,4546,0,2222,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200018,0,0,0
19,2.758169038745e+08,2.758177202269e+08,8.163524103761e+02,11408,10200,7965,1208,1208,0,667,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200019,0,0,0
20,2.758177329292e+08,2.758206342470e+08,2.901317825556e+03,40215,35985,28935,4230,4230,0,2514,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200020,0,0,0
21,2.758206400700e+08,2.758235300354e+08,2.889965481579e+03,40113,35879,28722,4234,4234,0,2582,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200021,0,0,0
22,2.758235362016e+08,2.758244290790e+08,8.928773945570e+02,12477,11193,8620,1284,1284,0,815,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200022,0,0,0
23,2.758244432620e+08,2.758249380694e+08,4.948073351979e+02,6796,6089,4444,707,707,0,448,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200023,0,0,0
24,2.758249529553e+08,2.758258632227e+08,9.102674704790e+02,12735,11340,8699,1395,1395,0,844,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200024,0,0,0
25,2.758258762864e+08,2.758264453216e+08,5.690351935029e+02,7927,7061,5158,866,866,0,546,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200025,0,0,0
26,2.758264600629e+08,2.758293092309e+08,2.849168042302e+03,39635,35321,28028,4314,4314,0,2729,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200026,0,0,0
27,2.758293151529e+08,2.758321882075e+08,2.873054550648e+03,40066,35752,28417,4314,4314,0,2576,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200027,0,0,0
28,2.758321940072e+08,2.758350574371e+08,2.863429853797e+03,40291,35918,28437,4373,4373,0,2542,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200028,0,0,0
29,2.758350660531e+08,2.758358511456e+08,7.850924913883e+02,10965,9781,7606,1184,1184,0,660,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200029,0,0,0
30,2.758358632232e+08,2.758387639143e+08,2.900691078365e+03,40654,36337,29330,4317,4317,0,2351,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200030,0,0,0
31,2.758387717987e+08,2.758417051653e+08,2.933366666436e+03,40704,36422,28704,4282,4282,0,2322,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200031,0,0,0
32,2.758417112186e+08,2.758430841150e+08,1.372896394730e+03,19274,17222,13582,2052,2052,0,1069,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200032,0,0,0
33,2.758430973057e+08,2.758460181942e+08,2.920888515294e+03,40660,36295,29089,4365,4365,0,2354,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200033,0,0,0
34,2.758460252744e+08,2.758489392127e+08,2.913938303471e+03,40618,36254,29031,4364,4364,0,2407,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200034,0,0,0
35,2.758489463368e+08,2.758518638695e+08,2.917532696486e+03,40742,36426,29358,4316,4316,0,2322,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200035,0,0,0
36,2.758518693325e+08,2.758547920683e+08,2.922735750079e+03,40683,36317,29169,4366,4366,0,2309,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200036,0,0,0
37,2.758547994063e+08,2.758577469208e+08,2.947514521897e+03,40619,36282,29143,4337,4337,0,2320,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200037,0,0,0
38,2.758577540334e+08,2.758606638881e+08,2.909854662657e+03,40680,36209,29422,4471,4471,0,2345,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200038,0,0,0
39,2.758606712200e+08,2.758636062150e+08,2.934994998157e+03,40627,36268,29155,4359,4359,0,2400,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200039,0,0,0
40,2.758636111793e+08,2.758646062227e+08,9.950433893800e+02,13727,12276,9819,1451,1451,0,780,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200040,0,0,0
41,2.758646194728e+08,2.758675649936e+08,2.945520847619e+03,40612,36207,28551,4405,4405,0,2384,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200041,0,0,0
42,2.758675712594e+08,2.758705141259e+08,2.942866486013e+03,40597,36299,29065,4298,4298,0,2294,e,C,2015,9,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12319200042,0,0,0
