#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777690560000e+08,2.777691170000e+08,1.390164e+01,4.773843e-01,1.088525e+01,4.224295e-01,7.830189e-01,1.415465e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777691170000e+08,2.777691780000e+08,1.349180e+01,4.702947e-01,1.055738e+01,4.160189e-01,7.825030e-01,1.438036e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777691780000e+08,2.777692390000e+08,1.365574e+01,4.731433e-01,1.090164e+01,4.227474e-01,7.983193e-01,1.390266e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777692390000e+08,2.777693000000e+08,1.434426e+01,4.849246e-01,1.160656e+01,4.362011e-01,8.091428e-01,1.328504e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777693000000e+08,2.777693610000e+08,1.437705e+01,4.854785e-01,1.127869e+01,4.299960e-01,7.844926e-01,1.388436e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777693610000e+08,2.777694220000e+08,1.429508e+01,4.840926e-01,1.154098e+01,4.349672e-01,8.073394e-01,1.335569e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777694220000e+08,2.777694830000e+08,1.386885e+01,4.768210e-01,1.145902e+01,4.334198e-01,8.262411e-01,1.302692e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777694830000e+08,2.777695440000e+08,1.457377e+01,4.887886e-01,1.209836e+01,4.453468e-01,8.301463e-01,1.259401e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777695440000e+08,2.777696050000e+08,1.390164e+01,4.773843e-01,1.142623e+01,4.327993e-01,8.219340e-01,1.313745e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777696050000e+08,2.777696660000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777696660000e+08,2.777697270000e+08,1.416393e+01,4.818668e-01,1.116393e+01,4.278029e-01,7.881944e-01,1.390044e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777697270000e+08,2.777697880000e+08,1.413115e+01,4.813088e-01,1.139344e+01,4.321779e-01,8.062645e-01,1.346138e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777697880000e+08,2.777698490000e+08,1.439344e+01,4.857552e-01,1.159016e+01,4.358930e-01,8.052392e-01,1.336491e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777698490000e+08,2.777699100000e+08,1.380328e+01,4.756924e-01,1.132787e+01,4.309324e-01,8.206651e-01,1.322085e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777699100000e+08,2.777699710000e+08,1.380328e+01,4.756924e-01,1.086885e+01,4.221113e-01,7.874109e-01,1.409987e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777699710000e+08,2.777700320000e+08,1.377049e+01,4.751271e-01,1.101639e+01,4.249666e-01,8.000000e-01,1.380131e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777700320000e+08,2.777700930000e+08,1.496721e+01,4.953424e-01,1.206557e+01,4.447429e-01,8.061336e-01,1.308336e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777700930000e+08,2.777701540000e+08,1.414754e+01,4.815879e-01,1.139344e+01,4.321779e-01,8.053302e-01,1.347817e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777701540000e+08,2.777702150000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777702150000e+08,2.777702760000e+08,1.457377e+01,4.887886e-01,1.190164e+01,4.417113e-01,8.166479e-01,1.297805e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777702760000e+08,2.777703370000e+08,1.349180e+01,4.702947e-01,1.118033e+01,4.281169e-01,8.286756e-01,1.313415e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777703370000e+08,2.777703980000e+08,1.355738e+01,4.714362e-01,1.072131e+01,4.192365e-01,7.908102e-01,1.414339e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777703980000e+08,2.777704590000e+08,1.427869e+01,4.838149e-01,1.129508e+01,4.303084e-01,7.910448e-01,1.377584e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777704590000e+08,2.777705200000e+08,1.398361e+01,4.787896e-01,1.114754e+01,4.274887e-01,7.971864e-01,1.376747e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777705200000e+08,2.777705810000e+08,1.462295e+01,4.896126e-01,1.181967e+01,4.401876e-01,8.082960e-01,1.318009e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777705810000e+08,2.777706420000e+08,1.365574e+01,4.731433e-01,1.114754e+01,4.274887e-01,8.163266e-01,1.341630e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777706420000e+08,2.777707030000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,7.918605e-01,1.384371e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777707030000e+08,2.777707640000e+08,1.401639e+01,4.793505e-01,1.118033e+01,4.281169e-01,7.976608e-01,1.373935e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777707640000e+08,2.777708250000e+08,1.370492e+01,4.739945e-01,1.116393e+01,4.278029e-01,8.145933e-01,1.344095e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777708250000e+08,2.777708860000e+08,1.486885e+01,4.937121e-01,1.185246e+01,4.407977e-01,7.971334e-01,1.335264e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777708860000e+08,2.777709470000e+08,1.473771e+01,4.915300e-01,1.198361e+01,4.432297e-01,8.131257e-01,1.300091e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777709470000e+08,2.777710080000e+08,1.396721e+01,4.785088e-01,1.134426e+01,4.312441e-01,8.122066e-01,1.337992e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777710080000e+08,2.777710690000e+08,1.413115e+01,4.813088e-01,1.149180e+01,4.340394e-01,8.132250e-01,1.327428e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777710690000e+08,2.777711300000e+08,1.334426e+01,4.677162e-01,1.034426e+01,4.117986e-01,7.751843e-01,1.463200e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777711300000e+08,2.777711910000e+08,1.385246e+01,4.765391e-01,1.124590e+01,4.293705e-01,8.118343e-01,1.344546e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777711910000e+08,2.777712520000e+08,1.467213e+01,4.904352e-01,1.218033e+01,4.468529e-01,8.301676e-01,1.255110e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777712520000e+08,2.777713130000e+08,1.491803e+01,4.945280e-01,1.190164e+01,4.417113e-01,7.978022e-01,1.331420e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777713130000e+08,2.777713740000e+08,1.395082e+01,4.782279e-01,1.077049e+01,4.201969e-01,7.720329e-01,1.438100e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777713740000e+08,2.777714350000e+08,1.495082e+01,4.950711e-01,1.198361e+01,4.432297e-01,8.015351e-01,1.320705e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777714350000e+08,2.777714960000e+08,1.350820e+01,4.705803e-01,1.091803e+01,4.230652e-01,8.082525e-01,1.371434e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777714960000e+08,2.777715570000e+08,1.395082e+01,4.782279e-01,1.096721e+01,4.240170e-01,7.861339e-01,1.405576e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777715570000e+08,2.777725610000e+08,8.764941e-02,9.343458e-03,7.370518e-02,8.568053e-03,8.409091e-01,3.899024e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777718200000e+08,2.777718810000e+08,1.380328e+01,4.756924e-01,1.131148e+01,4.306205e-01,8.194774e-01,1.325495e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777718810000e+08,2.777719420000e+08,1.350820e+01,4.705803e-01,1.118033e+01,4.281169e-01,8.276699e-01,1.315666e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777719420000e+08,2.777720030000e+08,1.422951e+01,4.829810e-01,1.170492e+01,4.380455e-01,8.225806e-01,1.296671e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777720030000e+08,2.777720640000e+08,1.391803e+01,4.776656e-01,1.119672e+01,4.284306e-01,8.044758e-01,1.361140e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777720640000e+08,2.777721250000e+08,1.486885e+01,4.937121e-01,1.180328e+01,4.398822e-01,7.938258e-01,1.343310e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777721250000e+08,2.777721860000e+08,1.283607e+01,4.587236e-01,1.039344e+01,4.127764e-01,8.097063e-01,1.402798e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777721860000e+08,2.777722470000e+08,1.354098e+01,4.711511e-01,1.075410e+01,4.198770e-01,7.941889e-01,1.406716e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777722470000e+08,2.777723080000e+08,1.357377e+01,4.717211e-01,1.098361e+01,4.243337e-01,8.091788e-01,1.365590e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777723080000e+08,2.777723690000e+08,1.411475e+01,4.810295e-01,1.150820e+01,4.343489e-01,8.153310e-01,1.322399e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777723690000e+08,2.777724300000e+08,1.403279e+01,4.796308e-01,1.116393e+01,4.278029e-01,7.955608e-01,1.378421e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777724300000e+08,2.777724910000e+08,1.426229e+01,4.835371e-01,1.193443e+01,4.423193e-01,8.367816e-01,1.252942e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777724910000e+08,2.777725520000e+08,1.390164e+01,4.773843e-01,1.127869e+01,4.299960e-01,8.113208e-01,1.343570e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777725520000e+08,2.777726130000e+08,1.404918e+01,4.799109e-01,1.127869e+01,4.299960e-01,8.028005e-01,1.359147e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777726130000e+08,2.777726740000e+08,1.413115e+01,4.813088e-01,1.137705e+01,4.318669e-01,8.051044e-01,1.349191e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777726740000e+08,2.777727350000e+08,1.449180e+01,4.874121e-01,1.209836e+01,4.453468e-01,8.348416e-01,1.248896e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777727350000e+08,2.777727960000e+08,1.395082e+01,4.782279e-01,1.139344e+01,4.321779e-01,8.166863e-01,1.326357e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777727960000e+08,2.777728570000e+08,1.419672e+01,4.824242e-01,1.162295e+01,4.365091e-01,8.187067e-01,1.309170e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777728570000e+08,2.777729180000e+08,1.421311e+01,4.827027e-01,1.178689e+01,4.395766e-01,8.292964e-01,1.277811e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777729180000e+08,2.777729790000e+08,1.424590e+01,4.832591e-01,1.150820e+01,4.343489e-01,8.078251e-01,1.336587e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777729790000e+08,2.777730400000e+08,1.431148e+01,4.843701e-01,1.167213e+01,4.374316e-01,8.155785e-01,1.312597e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777730400000e+08,2.777731010000e+08,1.447541e+01,4.871363e-01,1.183607e+01,4.404927e-01,8.176671e-01,1.299393e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777731010000e+08,2.777731620000e+08,1.398361e+01,4.787896e-01,1.145902e+01,4.334198e-01,8.194607e-01,1.316968e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777731620000e+08,2.777732230000e+08,1.363934e+01,4.728592e-01,1.106557e+01,4.259141e-01,8.112981e-01,1.356490e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777732230000e+08,2.777732840000e+08,1.439344e+01,4.857552e-01,1.172131e+01,4.383522e-01,8.143508e-01,1.312215e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777732840000e+08,2.777733450000e+08,1.396721e+01,4.785088e-01,1.096721e+01,4.240170e-01,7.852113e-01,1.406952e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777733450000e+08,2.777734060000e+08,1.431148e+01,4.843701e-01,1.154098e+01,4.349672e-01,8.064147e-01,1.337237e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777734060000e+08,2.777734670000e+08,1.373771e+01,4.745611e-01,1.119672e+01,4.284306e-01,8.150358e-01,1.341251e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777734670000e+08,2.777735280000e+08,1.444262e+01,4.865843e-01,1.170492e+01,4.380455e-01,8.104427e-01,1.320515e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777735280000e+08,2.777735890000e+08,1.465574e+01,4.901612e-01,1.185246e+01,4.407977e-01,8.087248e-01,1.315409e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777735890000e+08,2.777736500000e+08,1.460656e+01,4.893381e-01,1.200000e+01,4.435328e-01,8.215488e-01,1.282737e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777736500000e+08,2.777737110000e+08,1.365574e+01,4.731433e-01,1.096721e+01,4.240170e-01,8.031213e-01,1.377741e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777737110000e+08,2.777737720000e+08,1.440984e+01,4.860317e-01,1.140984e+01,4.324887e-01,7.918089e-01,1.369452e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777737720000e+08,2.777738330000e+08,1.437705e+01,4.854785e-01,1.150820e+01,4.343489e-01,8.004561e-01,1.349548e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777738330000e+08,2.777738940000e+08,1.377049e+01,4.751271e-01,1.134426e+01,4.312441e-01,8.238095e-01,1.314513e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777738940000e+08,2.777739550000e+08,1.385246e+01,4.765391e-01,1.127869e+01,4.299960e-01,8.142012e-01,1.338009e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777739550000e+08,2.777740160000e+08,1.383607e+01,4.762570e-01,1.108197e+01,4.262295e-01,8.009478e-01,1.374404e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777740160000e+08,2.777740770000e+08,1.373771e+01,4.745611e-01,1.108197e+01,4.262295e-01,8.066826e-01,1.364158e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777740770000e+08,2.777741380000e+08,1.375410e+01,4.748442e-01,1.103279e+01,4.252827e-01,8.021454e-01,1.375367e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777741380000e+08,2.777741990000e+08,1.280328e+01,4.581373e-01,1.026229e+01,4.101638e-01,8.015365e-01,1.427172e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777741990000e+08,2.777742600000e+08,1.432787e+01,4.846474e-01,1.190164e+01,4.417113e-01,8.306636e-01,1.268621e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777742600000e+08,2.777743210000e+08,1.404918e+01,4.799109e-01,1.145902e+01,4.334198e-01,8.156359e-01,1.324634e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777743210000e+08,2.777743820000e+08,1.368852e+01,4.737109e-01,1.111475e+01,4.268596e-01,8.119761e-01,1.352181e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777743820000e+08,2.777744430000e+08,1.427869e+01,4.838149e-01,1.126229e+01,4.296834e-01,7.887486e-01,1.383121e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777744430000e+08,2.777745040000e+08,1.355738e+01,4.714362e-01,1.096721e+01,4.240170e-01,8.089480e-01,1.367047e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777745040000e+08,2.777745650000e+08,1.311475e+01,4.636766e-01,1.047541e+01,4.144008e-01,7.987500e-01,1.417517e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777746050000e+08,2.777746660000e+08,1.408197e+01,4.804705e-01,1.165574e+01,4.371243e-01,8.277066e-01,1.288475e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777746660000e+08,2.777747270000e+08,1.424590e+01,4.832591e-01,1.111475e+01,4.268596e-01,7.802072e-01,1.404759e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777747270000e+08,2.777747880000e+08,1.357377e+01,4.717211e-01,1.111475e+01,4.268596e-01,8.188406e-01,1.338490e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777747880000e+08,2.777748490000e+08,1.449180e+01,4.874121e-01,1.142623e+01,4.327993e-01,7.884616e-01,1.373595e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777748490000e+08,2.777749100000e+08,1.457377e+01,4.887886e-01,1.185246e+01,4.407977e-01,8.132734e-01,1.306985e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777749100000e+08,2.777749710000e+08,1.475410e+01,4.918033e-01,1.170492e+01,4.380455e-01,7.933334e-01,1.349714e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777749710000e+08,2.777750320000e+08,1.281967e+01,4.584305e-01,1.057377e+01,4.163418e-01,8.248082e-01,1.359346e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777750320000e+08,2.777750930000e+08,1.434426e+01,4.849246e-01,1.159016e+01,4.358930e-01,8.080000e-01,1.331534e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777750930000e+08,2.777751540000e+08,1.404918e+01,4.799109e-01,1.136066e+01,4.315556e-01,8.086348e-01,1.343746e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777751540000e+08,2.777752150000e+08,1.377049e+01,4.751271e-01,1.139344e+01,4.321779e-01,8.273810e-01,1.303940e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777752150000e+08,2.777752760000e+08,1.365574e+01,4.731433e-01,1.091803e+01,4.230652e-01,7.995198e-01,1.387164e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777752760000e+08,2.777753370000e+08,1.367213e+01,4.734272e-01,1.080328e+01,4.208360e-01,7.901679e-01,1.409979e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777753370000e+08,2.777753980000e+08,1.383607e+01,4.762570e-01,1.104918e+01,4.255985e-01,7.985782e-01,1.380514e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777753980000e+08,2.777754590000e+08,1.401639e+01,4.793505e-01,1.136066e+01,4.315556e-01,8.105263e-01,1.340216e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777754590000e+08,2.777755200000e+08,1.404918e+01,4.799109e-01,1.106557e+01,4.259141e-01,7.876313e-01,1.397064e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777755200000e+08,2.777755810000e+08,1.509836e+01,4.975079e-01,1.226229e+01,4.483539e-01,8.121607e-01,1.287017e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777755810000e+08,2.777756420000e+08,1.395082e+01,4.782279e-01,1.162295e+01,4.365091e-01,8.331375e-01,1.278124e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777756420000e+08,2.777757030000e+08,1.281967e+01,4.584305e-01,1.042623e+01,4.134269e-01,8.132992e-01,1.393461e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777757030000e+08,2.777757640000e+08,1.350820e+01,4.705803e-01,1.088525e+01,4.224295e-01,8.058252e-01,1.378013e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777757640000e+08,2.777758250000e+08,1.406557e+01,4.801908e-01,1.109836e+01,4.265447e-01,7.890443e-01,1.392845e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777758250000e+08,2.777758860000e+08,1.381967e+01,4.759748e-01,1.134426e+01,4.312441e-01,8.208778e-01,1.320688e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777758860000e+08,2.777759470000e+08,1.416393e+01,4.818668e-01,1.160656e+01,4.362011e-01,8.194444e-01,1.308604e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777759470000e+08,2.777760080000e+08,1.480328e+01,4.926223e-01,1.180328e+01,4.398822e-01,7.973422e-01,1.337705e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777760080000e+08,2.777760690000e+08,1.375410e+01,4.748442e-01,1.098361e+01,4.243337e-01,7.985697e-01,1.384643e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777760690000e+08,2.777761300000e+08,1.322951e+01,4.657007e-01,1.068852e+01,4.185949e-01,8.079306e-01,1.386690e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777761300000e+08,2.777761910000e+08,1.400000e+01,4.790701e-01,1.159016e+01,4.358930e-01,8.278689e-01,1.291759e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777761910000e+08,2.777762520000e+08,1.368852e+01,4.737109e-01,1.067213e+01,4.182738e-01,7.796407e-01,1.434398e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777762520000e+08,2.777763130000e+08,1.424590e+01,4.832591e-01,1.132787e+01,4.309324e-01,7.951669e-01,1.369050e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777763130000e+08,2.777763740000e+08,1.401639e+01,4.793505e-01,1.127869e+01,4.299960e-01,8.046784e-01,1.355824e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777763740000e+08,2.777764350000e+08,1.378689e+01,4.754098e-01,1.124590e+01,4.293705e-01,8.156956e-01,1.337008e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777764350000e+08,2.777764960000e+08,1.349180e+01,4.702947e-01,1.095082e+01,4.236999e-01,8.116646e-01,1.362870e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777764960000e+08,2.777765570000e+08,1.454098e+01,4.882385e-01,1.193443e+01,4.423193e-01,8.207441e-01,1.287890e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777765570000e+08,2.777766180000e+08,1.363934e+01,4.728592e-01,1.122951e+01,4.290574e-01,8.233173e-01,1.322266e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777766180000e+08,2.777766790000e+08,1.378689e+01,4.754098e-01,1.126229e+01,4.296834e-01,8.168846e-01,1.333659e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777766790000e+08,2.777767400000e+08,1.337705e+01,4.682904e-01,1.081967e+01,4.211552e-01,8.088235e-01,1.376572e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777767400000e+08,2.777768010000e+08,1.386885e+01,4.768210e-01,1.137705e+01,4.318669e-01,8.203310e-01,1.319915e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777768010000e+08,2.777768620000e+08,1.398361e+01,4.787896e-01,1.096721e+01,4.240170e-01,7.842907e-01,1.408311e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777768620000e+08,2.777769230000e+08,1.421311e+01,4.827027e-01,1.181967e+01,4.401876e-01,8.316032e-01,1.270912e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777769230000e+08,2.777769840000e+08,1.416393e+01,4.818668e-01,1.147541e+01,4.337297e-01,8.101852e-01,1.334137e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777769840000e+08,2.777770450000e+08,1.414754e+01,4.815879e-01,1.160656e+01,4.362011e-01,8.203940e-01,1.306671e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777770450000e+08,2.777771060000e+08,1.414754e+01,4.815879e-01,1.165574e+01,4.371243e-01,8.238702e-01,1.296703e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777771060000e+08,2.777771670000e+08,1.440984e+01,4.860317e-01,1.178689e+01,4.395766e-01,8.179750e-01,1.301491e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777771670000e+08,2.777772280000e+08,1.349180e+01,4.702947e-01,1.098361e+01,4.243337e-01,8.140948e-01,1.356074e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777772280000e+08,2.777772890000e+08,1.336066e+01,4.680034e-01,1.095082e+01,4.236999e-01,8.196319e-01,1.346823e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777772890000e+08,2.777773500000e+08,1.431148e+01,4.843701e-01,1.201639e+01,4.438356e-01,8.396335e-01,1.241923e-02,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777773950000e+08,2.777774560000e+08,1.401639e+01,4.793505e-01,1.063934e+01,4.176308e-01,7.590643e-01,1.462537e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777774560000e+08,2.777775170000e+08,1.416393e+01,4.818668e-01,1.063934e+01,4.176308e-01,7.511574e-01,1.470859e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777775170000e+08,2.777775780000e+08,1.340984e+01,4.688639e-01,1.060656e+01,4.169868e-01,7.909535e-01,1.421740e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777775780000e+08,2.777776390000e+08,1.373771e+01,4.745611e-01,1.036066e+01,4.121248e-01,7.541766e-01,1.487394e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777776390000e+08,2.777777000000e+08,1.396721e+01,4.785088e-01,1.054098e+01,4.156958e-01,7.546948e-01,1.474074e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777777000000e+08,2.777777610000e+08,1.352459e+01,4.708658e-01,1.022951e+01,4.095080e-01,7.563636e-01,1.494546e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777777610000e+08,2.777778220000e+08,1.398361e+01,4.787896e-01,1.055738e+01,4.160189e-01,7.549824e-01,1.472626e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777778890000e+08,2.777779500000e+08,1.496721e+01,4.953424e-01,1.137705e+01,4.318669e-01,7.601314e-01,1.413174e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500005
2.777779500000e+08,2.777780110000e+08,1.377049e+01,4.751271e-01,1.029508e+01,4.108185e-01,7.476190e-01,1.498749e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500005
2.777780110000e+08,2.777780720000e+08,1.357377e+01,4.717211e-01,1.000000e+01,4.048882e-01,7.367150e-01,1.530551e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500005
2.777780720000e+08,2.777781330000e+08,1.377049e+01,4.751271e-01,1.029508e+01,4.108185e-01,7.476190e-01,1.498749e-02,2.700000e+01,2.700000e+01,9.920000e+02,12321500005
