#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.777690560795e+08,2.777718168352e+08,2.760755720496e+03,43222,38852,31203,4370,4370,0,1068,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400001,0,0,0
2,2.777718205886e+08,2.777745989441e+08,2.778355499983e+03,43269,38906,31540,4363,4363,0,1012,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400002,0,0,0
3,2.777746053537e+08,2.777773888779e+08,2.783524116814e+03,43231,38849,31466,4382,4382,0,970,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321400003,0,0,0
4,2.777773950739e+08,2.777778760365e+08,4.809625928998e+02,7391,6665,5061,726,726,0,162,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500004,0,0,0
5,2.777778891441e+08,2.777784459309e+08,5.567867824435e+02,8683,7802,5888,881,881,0,226,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500005,0,0,0
6,2.777784590105e+08,2.777788681351e+08,4.091245898008e+02,6388,5768,4007,620,620,0,164,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500006,0,0,0
7,2.777788810246e+08,2.777816427504e+08,2.761725807488e+03,43167,38745,31236,4422,4422,0,1064,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500007,0,0,0
8,2.777816500422e+08,2.777844231885e+08,2.773146339178e+03,42987,38559,30681,4428,4428,0,1217,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500008,0,0,0
9,2.777844291520e+08,2.777871501257e+08,2.720973665237e+03,42251,37911,30171,4340,4340,0,1732,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500009,0,0,0
11,2.777871690084e+08,2.777875620910e+08,3.930825689435e+02,6149,5540,4107,609,609,0,288,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500011,0,0,0
12,2.777875722709e+08,2.777890502326e+08,1.477961708605e+03,23036,20698,16784,2338,2338,0,1072,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500012,0,0,0
13,2.777890632738e+08,2.777904709525e+08,1.407678731203e+03,21926,19657,15101,2269,2269,0,1055,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500013,0,0,0
14,2.777904841725e+08,2.777931682222e+08,2.684049714684e+03,41651,37538,30069,4113,4113,0,2093,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500014,0,0,0
15,2.777931741126e+08,2.777958396650e+08,2.665552362263e+03,41671,37427,29546,4244,4244,0,2074,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500015,0,0,0
16,2.777958473541e+08,2.777985326934e+08,2.685339290380e+03,41917,37652,30535,4265,4265,0,1920,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500016,0,0,0
17,2.777985400537e+08,2.778004232396e+08,1.883185884833e+03,29488,26483,20746,3005,3005,0,1317,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500017,0,0,0
18,2.778004360231e+08,2.778031180870e+08,2.682063897491e+03,41738,37545,30378,4193,4193,0,2071,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500018,0,0,0
19,2.778031240469e+08,2.778057309496e+08,2.606902664602e+03,40821,36608,29160,4213,4213,0,1946,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500019,0,0,0
20,2.778057440039e+08,2.778084091865e+08,2.665182575703e+03,42244,38042,30016,4202,4202,0,1797,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500020,0,0,0
21,2.778084152113e+08,2.778110769499e+08,2.661738572776e+03,41880,37588,30050,4292,4292,0,1977,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500021,0,0,0
22,2.778110831179e+08,2.778137335347e+08,2.650416759670e+03,41681,37446,29513,4235,4235,0,2072,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500022,0,0,0
23,2.778137422860e+08,2.778163589335e+08,2.616647456646e+03,41539,37376,29935,4163,4163,0,2169,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500023,0,0,0
24,2.778163672193e+08,2.778189681795e+08,2.600960170865e+03,41648,37485,29950,4163,4163,0,2158,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500024,0,0,0
25,2.778189746015e+08,2.778193471445e+08,3.725430058241e+02,5959,5350,3869,609,609,0,298,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500025,0,0,0
26,2.778193602068e+08,2.778214200523e+08,2.059845466793e+03,32629,29272,23425,3357,3357,0,1563,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500026,0,0,0
27,2.778214320504e+08,2.778231078575e+08,1.675807112098e+03,26616,23890,19168,2726,2726,0,1267,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500027,0,0,0
28,2.778231245009e+08,2.778257549772e+08,2.630476277947e+03,41989,37676,29973,4313,4313,0,1974,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500028,0,0,0
29,2.778257616776e+08,2.778283911673e+08,2.629489734471e+03,41965,37722,29827,4243,4243,0,1993,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500029,0,0,0
30,2.778283972474e+08,2.778310350095e+08,2.637762015879e+03,42043,37811,30259,4232,4232,0,1910,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500030,0,0,0
31,2.778310410987e+08,2.778326797013e+08,1.638602629840e+03,26018,23297,18265,2721,2721,0,1239,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500031,0,0,0
32,2.778326940061e+08,2.778353439803e+08,2.649974256635e+03,42197,37895,30453,4302,4302,0,1829,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500032,0,0,0
33,2.778353574698e+08,2.778372821773e+08,1.924707552075e+03,30531,27515,21743,3016,3016,0,1489,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500033,0,0,0
34,2.778372941196e+08,2.778381192262e+08,8.251066136360e+02,13089,11760,9325,1329,1329,0,576,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500034,0,0,0
35,2.778381320046e+08,2.778407727729e+08,2.640768298268e+03,42030,37800,30292,4230,4230,0,1819,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500035,0,0,0
36,2.778407800561e+08,2.778430264490e+08,2.246392977238e+03,35796,32208,25922,3588,3588,0,1705,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500036,0,0,0
37,2.778430400974e+08,2.778456900048e+08,2.649907342196e+03,42060,37837,30782,4223,4223,0,1873,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500037,0,0,0
38,2.778456960180e+08,2.778470881528e+08,1.392134846449e+03,21987,19751,15409,2236,2236,0,1001,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500038,0,0,0
39,2.778471017340e+08,2.778497448227e+08,2.643088704944e+03,42052,37870,30087,4182,4182,0,1918,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500039,0,0,0
40,2.778497501321e+08,2.778523853222e+08,2.635190076947e+03,41945,37692,29745,4253,4253,0,1918,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500040,0,0,0
41,2.778523921389e+08,2.778549558509e+08,2.563711949408e+03,40728,36586,28598,4142,4142,0,1986,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500041,0,0,0
42,2.778549702047e+08,2.778557737264e+08,8.035216256380e+02,13144,11856,9123,1288,1288,0,619,e,C,2015,10,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500042,0,0,0
1,2.778557881453e+08,2.778584131532e+08,2.625007894337e+03,41995,37765,30053,4230,4230,0,1952,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500001,0,0,0
2,2.778584202154e+08,2.778610311531e+08,2.610937795460e+03,42079,37803,30582,4276,4276,0,1934,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500002,0,0,0
3,2.778610370597e+08,2.778636628813e+08,2.625821575761e+03,42040,37775,30456,4265,4265,0,1942,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321500003,0,0,0
4,2.778636703032e+08,2.778662979154e+08,2.627612155080e+03,42201,37951,30078,4250,4250,0,1874,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600004,0,0,0
5,2.778663050863e+08,2.778689418862e+08,2.636799913406e+03,42228,37897,30281,4331,4331,0,1820,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600005,0,0,0
7,2.778690211467e+08,2.778716688878e+08,2.647741154671e+03,42693,38441,31077,4252,4252,0,1386,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600007,0,0,0
8,2.778716752228e+08,2.778743000457e+08,2.624822963774e+03,42724,38489,30796,4235,4235,0,1400,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600008,0,0,0
9,2.778743060157e+08,2.778769529156e+08,2.646899860203e+03,42799,38622,30627,4177,4177,0,1466,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600009,0,0,0
10,2.778769603935e+08,2.778785462405e+08,1.585847055316e+03,25727,23170,18510,2557,2557,0,876,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600010,0,0,0
11,2.778785590631e+08,2.778812029654e+08,2.643902327716e+03,42959,38694,30894,4265,4265,0,1361,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600011,0,0,0
12,2.778812099068e+08,2.778838682120e+08,2.658305153191e+03,43083,38743,30616,4340,4340,0,1302,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600012,0,0,0
13,2.778838742743e+08,2.778865439704e+08,2.669696049929e+03,43147,38637,30550,4510,4510,0,1261,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600013,0,0,0
14,2.778865506657e+08,2.778886691750e+08,2.118509299815e+03,34482,30962,24298,3520,3520,0,891,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600014,0,0,0
15,2.778886820190e+08,2.778913219486e+08,2.639929575622e+03,42615,38392,30539,4223,4223,0,1030,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600015,0,0,0
16,2.778913352930e+08,2.778940319311e+08,2.696638083458e+03,43736,39306,31108,4430,4430,0,757,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600016,0,0,0
17,2.778940380545e+08,2.778947971686e+08,7.591140806675e+02,12355,11084,8442,1271,1271,0,204,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600017,0,0,0
18,2.778948092121e+08,2.778975131606e+08,2.703948575199e+03,43804,39424,31906,4380,4380,0,677,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600018,0,0,0
19,2.778975190643e+08,2.779002389579e+08,2.719893650532e+03,43809,39306,31715,4503,4503,0,652,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600019,0,0,0
20,2.779002450794e+08,2.779028151984e+08,2.570118998408e+03,41864,37768,30554,4096,4096,0,556,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600020,0,0,0
21,2.779028275625e+08,2.779036671708e+08,8.396082493663e+02,13481,12141,9278,1340,1340,0,214,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600021,0,0,0
22,2.779036800941e+08,2.779045519637e+08,8.718695594072e+02,14304,12934,10165,1370,1370,0,155,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600022,0,0,0
23,2.779045651152e+08,2.779072757439e+08,2.710628738225e+03,43952,39487,31346,4465,4465,0,583,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600023,0,0,0
24,2.779072823044e+08,2.779099798624e+08,2.697558027208e+03,43999,39589,32007,4410,4410,0,544,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600024,0,0,0
25,2.779099861918e+08,2.779117248579e+08,1.738666087449e+03,27909,25155,19570,2754,2754,0,412,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600025,0,0,0
26,2.779117381623e+08,2.779144161463e+08,2.677983988106e+03,43906,39494,31268,4412,4412,0,668,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600026,0,0,0
27,2.779144230951e+08,2.779167988932e+08,2.375798071146e+03,38315,34500,27513,3815,3815,0,470,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600027,0,0,0
28,2.779168122697e+08,2.779195349897e+08,2.722720007598e+03,43946,39503,31573,4443,4443,0,542,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600028,0,0,0
29,2.779195430548e+08,2.779209181610e+08,1.375106236875e+03,22362,20049,16111,2313,2313,0,229,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600029,0,0,0
30,2.779209292075e+08,2.779236501522e+08,2.720944725096e+03,44100,39692,31585,4408,4408,0,430,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600030,0,0,0
31,2.779236560610e+08,2.779240049582e+08,3.488972202539e+02,5719,5146,3648,573,573,0,43,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600031,0,0,0
32,2.779240180111e+08,2.779267459643e+08,2.727953275263e+03,44014,39618,31953,4396,4396,0,485,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600032,0,0,0
33,2.779267521230e+08,2.779293701987e+08,2.618075621247e+03,42142,37907,30498,4235,4235,0,460,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600033,0,0,0
34,2.779293830032e+08,2.779316112194e+08,2.228216216147e+03,35569,31913,25332,3656,3656,0,353,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600034,0,0,0
35,2.779316240557e+08,2.779343629495e+08,2.738893814027e+03,44209,39833,31753,4376,4376,0,294,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600035,0,0,0
36,2.779343704677e+08,2.779351908927e+08,8.204250636101e+02,13262,11910,9277,1352,1352,0,115,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600036,0,0,0
37,2.779352050125e+08,2.779375778622e+08,2.372849686086e+03,38502,34572,27808,3930,3930,0,360,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600037,0,0,0
38,2.779375911661e+08,2.779401711104e+08,2.579944341183e+03,41587,37428,30123,4159,4159,0,377,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600038,0,0,0
40,2.779401960571e+08,2.779412059552e+08,1.009898129702e+03,16248,14601,11297,1647,1647,0,123,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600040,0,0,0
41,2.779412190065e+08,2.779438669541e+08,2.647947633028e+03,42648,38322,30972,4326,4326,0,396,e,C,2015,10,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12321600041,0,0,0
