#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.777724000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400001
2.777742000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400002
2.777778000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321400003
2.777796000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500004
2.777796000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500005
2.777814000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321500006
2.777814000000e+08,2.700000e+01,2.700000e+01,9.930000e+02,12321500007
2.777850000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500008
2.777868000000e+08,2.700000e+01,2.800000e+01,9.920000e+02,12321500009
2.777904000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500011
2.777904000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500012
2.777922000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500013
2.777922000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500014
2.777958000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500015
2.777976000000e+08,2.700000e+01,2.700000e+01,9.910000e+02,12321500016
2.778012000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500017
2.778030000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500018
2.778066000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500019
2.778084000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500020
2.778102000000e+08,2.700000e+01,2.700000e+01,9.920000e+02,12321500021
2.778138000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12321500022
2.778156000000e+08,2.600000e+01,2.700000e+01,9.910000e+02,12321500023
2.778192000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12321500024
2.778210000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12321500025
2.778228000000e+08,2.600000e+01,2.700000e+01,9.900000e+02,12321500026
2.778246000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500027
2.778264000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500028
2.778282000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500029
2.778318000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500030
2.778336000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500031
2.778354000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500032
2.778372000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500033
2.778390000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500034
2.778408000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500035
2.778426000000e+08,2.600000e+01,2.700000e+01,9.890000e+02,12321500036
2.778462000000e+08,2.600000e+01,2.700000e+01,9.880000e+02,12321500037
2.778480000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12321500038
2.778498000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12321500039
2.778516000000e+08,2.600000e+01,2.700000e+01,9.870000e+02,12321500040
2.778552000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12321500041
2.778570000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12321500042
2.778588000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321500001
2.778606000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321500002
2.778642000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321500003
2.778660000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600004
2.778696000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600005
2.778714000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600007
2.778750000000e+08,2.600000e+01,2.700000e+01,9.840000e+02,12321600008
2.778768000000e+08,2.600000e+01,2.700000e+01,9.840000e+02,12321600009
2.778804000000e+08,2.600000e+01,2.700000e+01,9.830000e+02,12321600010
2.778804000000e+08,2.600000e+01,2.700000e+01,9.830000e+02,12321600011
2.778840000000e+08,2.600000e+01,2.700000e+01,9.830000e+02,12321600012
2.778858000000e+08,2.600000e+01,2.700000e+01,9.830000e+02,12321600013
2.778894000000e+08,2.600000e+01,2.700000e+01,9.840000e+02,12321600014
2.778912000000e+08,2.600000e+01,2.700000e+01,9.840000e+02,12321600015
2.778948000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600016
2.778966000000e+08,2.600000e+01,2.600000e+01,9.840000e+02,12321600017
2.778966000000e+08,2.600000e+01,2.600000e+01,9.840000e+02,12321600018
2.779002000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600019
2.779020000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600020
2.779056000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600021
2.779056000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600022
2.779074000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600023
2.779092000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600024
2.779128000000e+08,2.600000e+01,2.600000e+01,9.850000e+02,12321600025
2.779146000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600026
2.779164000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12321600027
2.779200000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,12321600028
2.779218000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12321600029
2.779236000000e+08,2.600000e+01,2.700000e+01,9.860000e+02,12321600030
2.779254000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12321600031
2.779272000000e+08,2.600000e+01,2.600000e+01,9.860000e+02,12321600032
2.779290000000e+08,2.600000e+01,2.600000e+01,9.870000e+02,12321600033
2.779326000000e+08,2.600000e+01,2.600000e+01,9.870000e+02,12321600034
2.779344000000e+08,2.600000e+01,2.600000e+01,9.870000e+02,12321600035
2.779362000000e+08,2.600000e+01,2.600000e+01,9.870000e+02,12321600036
2.779380000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,12321600037
2.779398000000e+08,2.600000e+01,2.600000e+01,9.870000e+02,12321600038
2.779434000000e+08,2.600000e+01,2.600000e+01,9.870000e+02,12321600040
2.779434000000e+08,2.600000e+01,2.600000e+01,9.870000e+02,12321600041
