#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161340000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,35365800001
3.161340000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,35365800002
3.161352000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,35365800003
3.161364000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,35365800004
3.161364000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,35365800005
3.161376000000e+08,1.300000e+01,3.000000e+00,1.019000e+03,35365900006
3.161700000000e+08,1.100000e+01,3.000000e+00,1.019000e+03,35365900007
3.161700000000e+08,1.100000e+01,3.000000e+00,1.019000e+03,35365900008
3.161712000000e+08,1.200000e+01,4.000000e+00,1.019000e+03,35365900009
3.161724000000e+08,1.200000e+01,4.000000e+00,1.019000e+03,35365900010
3.161724000000e+08,1.200000e+01,4.000000e+00,1.019000e+03,35365900011
3.161736000000e+08,1.400000e+01,5.000000e+00,1.019000e+03,35365900012
3.161748000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,35365900013
3.161748000000e+08,1.600000e+01,5.000000e+00,1.020000e+03,35365900014
3.161760000000e+08,1.600000e+01,5.000000e+00,1.021000e+03,35365900015
3.161772000000e+08,1.400000e+01,6.000000e+00,1.020000e+03,35365900016
3.161784000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,35365900017
3.161784000000e+08,1.400000e+01,7.000000e+00,1.020000e+03,35365900018
3.161796000000e+08,1.500000e+01,7.000000e+00,1.019000e+03,35365900019
3.161808000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,35365900020
3.161808000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,35365900021
3.161820000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,35365900022
3.161832000000e+08,1.500000e+01,9.000000e+00,1.018000e+03,35365900023
3.161832000000e+08,1.500000e+01,9.000000e+00,1.018000e+03,35365900024
3.161844000000e+08,1.500000e+01,9.000000e+00,1.018000e+03,35365900025
3.161856000000e+08,1.500000e+01,9.000000e+00,1.018000e+03,35365900026
3.161856000000e+08,1.500000e+01,9.000000e+00,1.018000e+03,35365900027
3.161868000000e+08,1.500000e+01,1.000000e+01,1.018000e+03,35365900028
3.161880000000e+08,1.600000e+01,1.000000e+01,1.018000e+03,35365900029
3.161880000000e+08,1.600000e+01,1.000000e+01,1.018000e+03,35365900030
3.161892000000e+08,1.600000e+01,1.000000e+01,1.018000e+03,35365900031
3.161904000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,35365900032
3.161904000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,35365900033
3.161916000000e+08,1.500000e+01,9.000000e+00,1.018000e+03,35365900034
3.161928000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900035
3.161928000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900036
3.161940000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900037
3.161952000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900038
3.161952000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900039
3.161964000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,35365900040
3.161976000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,35365900041
3.161976000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,35365900042
3.161988000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900043
3.162000000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900044
3.162000000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,35365900045
3.162012000000e+08,1.500000e+01,7.000000e+00,1.018000e+03,35365900046
3.162024000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900047
3.162024000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900048
3.162036000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900049
3.162048000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,35365900050
3.162048000000e+08,1.600000e+01,9.000000e+00,1.018000e+03,35365900051
3.162060000000e+08,1.600000e+01,8.000000e+00,1.018000e+03,35365900052
3.162072000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900053
3.162072000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900054
3.162084000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900055
3.162096000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900056
3.162096000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900057
3.162108000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900058
3.162120000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900059
3.162120000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900060
3.162132000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,35365900061
3.162144000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900062
3.162144000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900063
3.162156000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900064
3.162168000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900065
3.162168000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900066
3.162180000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900067
3.162192000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900068
3.162192000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900069
3.162204000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162216000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162216000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162228000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162240000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162240000000e+08,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162252000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162264000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162264000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162276000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162288000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162288000000e+08,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162300000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,35366000013
3.162312000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,35366000014
3.162312000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,35366000015
3.162324000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,35366000016
3.162336000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,35366000017
3.162336000000e+08,1.600000e+01,6.000000e+00,1.015000e+03,35366000018
3.162348000000e+08,1.600000e+01,5.000000e+00,1.015000e+03,35366000019
3.162360000000e+08,1.500000e+01,5.000000e+00,1.015000e+03,35366000020
3.162360000000e+08,1.500000e+01,5.000000e+00,1.015000e+03,35366000021
3.162372000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000022
3.162384000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000023
3.162384000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000024
3.162396000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000025
3.162408000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35366000026
3.162408000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35366000027
3.162420000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35366000028
3.162432000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35366000029
3.162432000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35366000030
3.162444000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000031
3.162456000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000032
3.162456000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000033
3.162468000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000034
3.162480000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000035
3.162480000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000036
3.162492000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000037
3.162504000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000038
3.162504000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000039
3.162516000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000040
3.162528000000e+08,1.400000e+01,4.000000e+00,1.013000e+03,35366000041
3.162528000000e+08,1.400000e+01,4.000000e+00,1.013000e+03,35366000042
3.162540000000e+08,1.400000e+01,4.000000e+00,1.013000e+03,35366000043
3.162552000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000044
3.162552000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000045
3.162564000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000046
3.162576000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000047
3.162576000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000048
3.162588000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000049
3.162600000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000050
3.162600000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000051
3.162612000000e+08,1.400000e+01,5.000000e+00,1.013000e+03,35366000052
3.162624000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,35366000053
3.162624000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,35366000054
3.162636000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,35366000055
3.162648000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,35366000056
3.162648000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,35366000057
3.162660000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,35366000058
3.162672000000e+08,1.400000e+01,7.000000e+00,1.012000e+03,35366000059
3.162672000000e+08,1.400000e+01,7.000000e+00,1.012000e+03,35366000060
3.162684000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,35366000061
3.162696000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,35366000062
3.162696000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,35366000063
3.162708000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,35366000064
3.162708000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,35366000065
3.162720000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,35366000066
3.162732000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,35366000067
3.162732000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,35366000068
3.162744000000e+08,1.500000e+01,8.000000e+00,1.011000e+03,35366000069
3.162756000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,35366000070
3.162756000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,35366000071
3.162768000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,35366000072
3.162780000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,35366000073
3.162780000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,35366000074
3.162792000000e+08,1.600000e+01,8.000000e+00,1.012000e+03,35366000075
3.162804000000e+08,1.600000e+01,7.000000e+00,1.012000e+03,35366000076
3.162804000000e+08,1.600000e+01,7.000000e+00,1.012000e+03,35366000077
3.162816000000e+08,1.600000e+01,7.000000e+00,1.012000e+03,35366000078
3.162828000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35366000079
3.162828000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35366000080
3.162840000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35366000081
3.162852000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35366000082
3.162852000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35366000083
3.162864000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35366000084
3.162876000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35366000085
3.162876000000e+08,1.600000e+01,6.000000e+00,1.013000e+03,35366000086
3.162888000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,35366000087
3.162900000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000088
3.162900000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000089
3.162912000000e+08,1.500000e+01,5.000000e+00,1.013000e+03,35366000090
3.162924000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,35366000091
3.162924000000e+08,1.500000e+01,6.000000e+00,1.014000e+03,35366000092
3.162936000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000093
3.162948000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000094
3.162948000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000095
3.162960000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000096
3.162972000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000097
3.162972000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000098
3.162984000000e+08,1.500000e+01,5.000000e+00,1.014000e+03,35366000099
3.162996000000e+08,1.500000e+01,5.000000e+00,1.015000e+03,35366000100
3.162996000000e+08,1.500000e+01,5.000000e+00,1.015000e+03,35366000101
3.163008000000e+08,1.500000e+01,5.000000e+00,1.015000e+03,35366000102
3.163020000000e+08,1.500000e+01,4.000000e+00,1.015000e+03,35366000103
3.163020000000e+08,1.500000e+01,4.000000e+00,1.015000e+03,35366000104
