#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.254690077282e+08,3.254698225756e+08,8.148474259973e+02,48316,48302,44870,14,14,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700001,0,0,0
2,3.254698278026e+08,3.254706478361e+08,8.200334595442e+02,48355,48339,44978,16,16,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700002,0,0,0
3,3.254706518567e+08,3.254714750605e+08,8.232037585974e+02,48332,48315,44809,17,17,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700003,0,0,0
4,3.254714807363e+08,3.254722951266e+08,8.143902965188e+02,48319,48307,44879,12,12,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700004,0,0,0
5,3.254723008950e+08,3.254724819448e+08,1.810497758985e+02,10723,10718,9832,5,5,0,7,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700005,0,0,0
6,3.254731306636e+08,3.254732333055e+08,1.026418992877e+02,6026,6024,5377,2,2,0,2,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700006,0,0,0
7,3.254739567443e+08,3.254747785901e+08,8.218457249403e+02,48277,48258,44647,19,19,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700007,0,0,0
8,3.254747844460e+08,3.254756016964e+08,8.172504093051e+02,48311,48296,44717,15,15,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700008,0,0,0
9,3.254756072997e+08,3.254764239719e+08,8.166722663641e+02,48319,48304,44687,15,15,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700009,0,0,0
10,3.254764293131e+08,3.254772542741e+08,8.249610507488e+02,48294,48279,44912,15,15,0,15,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700010,0,0,0
11,3.254772599313e+08,3.254780754993e+08,8.155680121779e+02,48308,48297,44360,11,11,0,9,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700011,0,0,0
12,3.254780812621e+08,3.254789014565e+08,8.201943919063e+02,48295,48283,44658,12,12,0,20,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700012,0,0,0
13,3.254789071471e+08,3.254797246525e+08,8.175054045916e+02,48347,48333,44589,14,14,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700013,0,0,0
14,3.254797291154e+08,3.254805519436e+08,8.228281821012e+02,48336,48324,44689,12,12,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700014,0,0,0
15,3.254805563248e+08,3.254813712732e+08,8.149483550191e+02,48362,48346,44650,16,16,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700015,0,0,0
16,3.254813752919e+08,3.254821884935e+08,8.132015933990e+02,48314,48291,44634,23,23,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700016,0,0,0
17,3.254821940835e+08,3.254830085697e+08,8.144862272739e+02,48314,48300,44589,14,14,0,16,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700017,0,0,0
18,3.254830141634e+08,3.254838317326e+08,8.175691789389e+02,48336,48322,44560,14,14,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700018,0,0,0
19,3.254838373968e+08,3.254846559628e+08,8.185660220981e+02,48305,48288,44582,17,17,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700019,0,0,0
20,3.254846613187e+08,3.254854750450e+08,8.137263028026e+02,48353,48336,44839,17,17,0,16,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700020,0,0,0
21,3.254854795808e+08,3.254863012755e+08,8.216946780086e+02,48301,48286,44756,15,15,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700021,0,0,0
22,3.254863068864e+08,3.254871255105e+08,8.186241090894e+02,48338,48322,44719,16,16,0,9,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700022,0,0,0
23,3.254871298392e+08,3.254871874573e+08,5.761814659834e+01,3393,3392,2746,1,1,0,2,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700023,0,0,0
24,3.254879513593e+08,3.254887660318e+08,8.146725684404e+02,48313,48295,44716,18,18,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700024,0,0,0
25,3.254887714745e+08,3.254895851414e+08,8.136668320894e+02,48364,48349,44649,15,15,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700025,0,0,0
26,3.254895893661e+08,3.254904021744e+08,8.128082922101e+02,48361,48345,44700,16,16,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700026,0,0,0
27,3.254904065309e+08,3.254912843113e+08,8.777803986669e+02,48339,48325,44641,14,14,0,7,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700027,0,0,0
28,3.254912899031e+08,3.254920995070e+08,8.096039346457e+02,48316,48306,44700,10,10,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700028,0,0,0
29,3.254921048762e+08,3.254929197915e+08,8.149153216481e+02,48311,48293,44552,18,18,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700029,0,0,0
30,3.254929251691e+08,3.254937388520e+08,8.136828721762e+02,48308,48287,44643,21,21,0,15,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700030,0,0,0
31,3.254937443292e+08,3.254945562050e+08,8.118757919669e+02,48313,48300,44656,13,13,0,9,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700031,0,0,0
32,3.254945615437e+08,3.254953823612e+08,8.208174775243e+02,48314,48291,44668,23,23,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700032,0,0,0
33,3.254953873967e+08,3.254962065027e+08,8.191060330272e+02,48326,48309,44696,17,17,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700033,0,0,0
34,3.254962115177e+08,3.254970288694e+08,8.173517380953e+02,48320,48302,44656,18,18,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700034,0,0,0
35,3.254970342218e+08,3.254978531484e+08,8.189265425205e+02,48333,48323,44666,10,10,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700035,0,0,0
36,3.254978577857e+08,3.254986683889e+08,8.106032232046e+02,48367,48351,44577,16,16,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700036,0,0,0
37,3.254986726227e+08,3.254994865745e+08,8.139517512321e+02,48367,48356,44745,11,11,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700037,0,0,0
38,3.254994915751e+08,3.255003107681e+08,8.191930093169e+02,48332,48317,44657,15,15,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700038,0,0,0
39,3.255003156283e+08,3.255011350367e+08,8.194084596634e+02,48280,48265,44621,15,15,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700039,0,0,0
40,3.255011407136e+08,3.255019552673e+08,8.145537130237e+02,48308,48295,44718,13,13,0,7,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700040,0,0,0
41,3.255019606809e+08,3.255027834951e+08,8.228142368197e+02,48337,48326,44667,11,11,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700041,0,0,0
42,3.255027878558e+08,3.255036028552e+08,8.149994750619e+02,48327,48318,44776,9,9,0,15,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700042,0,0,0
43,3.255036079811e+08,3.255044330511e+08,8.250699475408e+02,48325,48303,44771,22,22,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700043,0,0,0
44,3.255044379309e+08,3.255052612351e+08,8.233041141629e+02,48319,48302,44653,17,17,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700044,0,0,0
45,3.255052658378e+08,3.255060873734e+08,8.215356896520e+02,48328,48316,44610,12,12,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700045,0,0,0
46,3.255060923922e+08,3.255069045381e+08,8.121458524466e+02,48366,48348,44714,18,18,0,15,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700046,0,0,0
47,3.255069086885e+08,3.255077257449e+08,8.170563359857e+02,48339,48328,44606,11,11,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700047,0,0,0
48,3.255077304536e+08,3.255085469723e+08,8.165186712146e+02,48361,48342,44678,19,19,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700048,0,0,0
49,3.255085510332e+08,3.255093693093e+08,8.182760692239e+02,48316,48303,44686,13,13,0,6,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700049,0,0,0
50,3.255093751497e+08,3.255101917035e+08,8.165537955761e+02,48337,48321,44899,16,16,0,15,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700050,0,0,0
51,3.255101963450e+08,3.255110089489e+08,8.126038962603e+02,48367,48348,44714,19,19,0,9,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700051,0,0,0
52,3.255110130794e+08,3.255118241795e+08,8.111001077890e+02,48342,48322,44617,20,20,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700052,0,0,0
53,3.255118293078e+08,3.255126474544e+08,8.181466459036e+02,48295,48278,44696,17,17,0,9,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700053,0,0,0
54,3.255126533006e+08,3.255134736625e+08,8.203618535399e+02,48347,48329,44812,18,18,0,15,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700054,0,0,0
55,3.255134777633e+08,3.255142919062e+08,8.141428912282e+02,48320,48306,44998,14,14,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700055,0,0,0
56,3.255142974906e+08,3.255151091481e+08,8.116575145125e+02,48342,48332,44637,10,10,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700056,0,0,0
57,3.255151141631e+08,3.255159301617e+08,8.159985496402e+02,48328,48310,44694,18,18,0,16,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700057,0,0,0
58,3.255159352048e+08,3.255167484658e+08,8.132610251307e+02,48348,48338,44808,10,10,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700058,0,0,0
59,3.255167531142e+08,3.255175646161e+08,8.115018938780e+02,48358,48337,44873,21,21,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700059,0,0,0
60,3.255175689870e+08,3.255183839020e+08,8.149150101542e+02,48349,48342,44629,7,7,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700060,0,0,0
61,3.255183885159e+08,3.255192090655e+08,8.205496618152e+02,48356,48342,44662,14,14,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700061,0,0,0
62,3.255192139398e+08,3.255200292853e+08,8.153454816341e+02,48336,48324,44711,12,12,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700062,0,0,0
63,3.255200340009e+08,3.255208484783e+08,8.144773980379e+02,48343,48333,44686,10,10,0,16,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700063,0,0,0
64,3.255208537281e+08,3.255216708874e+08,8.171592885256e+02,48319,48300,44662,19,19,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700064,0,0,0
65,3.255216757437e+08,3.255224941132e+08,8.183694769144e+02,48320,48303,44706,17,17,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700065,0,0,0
66,3.255224993796e+08,3.255233175346e+08,8.181550015211e+02,48322,48309,44904,13,13,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700066,0,0,0
67,3.255233226201e+08,3.255241449434e+08,8.223232229948e+02,48346,48325,44883,21,21,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700067,0,0,0
68,3.255241489773e+08,3.255249642498e+08,8.152725518942e+02,48362,48351,44895,11,11,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700068,0,0,0
69,3.255249683701e+08,3.255257876107e+08,8.192405710220e+02,48311,48298,44566,13,13,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700069,0,0,0
70,3.255257932526e+08,3.255266020044e+08,8.087517698407e+02,48330,48312,44655,18,18,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700070,0,0,0
71,3.255266079353e+08,3.255274183315e+08,8.103961817026e+02,48319,48302,44688,17,17,0,15,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700071,0,0,0
72,3.255274239329e+08,3.255282377361e+08,8.138032097816e+02,48353,48337,44961,16,16,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700072,0,0,0
73,3.255282421461e+08,3.255290620061e+08,8.198600425720e+02,48318,48305,44605,13,13,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700073,0,0,0
74,3.255290677207e+08,3.255298773707e+08,8.096499704123e+02,48347,48334,44685,13,13,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700074,0,0,0
75,3.255298820395e+08,3.255306947740e+08,8.127344525456e+02,48321,48311,44705,10,10,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700075,0,0,0
76,3.255307002011e+08,3.255315181551e+08,8.179539987445e+02,48325,48314,44715,11,11,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700076,0,0,0
77,3.255315230344e+08,3.255323375285e+08,8.144941188097e+02,48334,48319,44850,15,15,0,9,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700077,0,0,0
78,3.255323425774e+08,3.255331619228e+08,8.193454784155e+02,48318,48303,44591,15,15,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700078,0,0,0
79,3.255331670540e+08,3.255339742870e+08,8.072329502106e+02,48373,48354,44666,19,19,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700079,0,0,0
80,3.255339788333e+08,3.255347997003e+08,8.208669981956e+02,48339,48328,44668,11,11,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700080,0,0,0
81,3.255348048442e+08,3.255356210606e+08,8.162164095044e+02,48327,48313,44639,14,14,0,9,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700081,0,0,0
82,3.255356260516e+08,3.255364434497e+08,8.173980485797e+02,48322,48306,44647,16,16,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700082,0,0,0
83,3.255364486171e+08,3.255372648190e+08,8.162019835711e+02,48365,48348,44601,17,17,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700083,0,0,0
84,3.255372688531e+08,3.255380902037e+08,8.213506439924e+02,48316,48301,44593,15,15,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700084,0,0,0
85,3.255380959399e+08,3.255389105491e+08,8.146091769338e+02,48337,48324,44773,13,13,0,18,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700085,0,0,0
86,3.255389154565e+08,3.255397328853e+08,8.174288513064e+02,48349,48337,44802,12,12,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700086,0,0,0
87,3.255397373206e+08,3.255405561750e+08,8.188544136882e+02,48331,48318,44555,13,13,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700087,0,0,0
88,3.255405611788e+08,3.255413804782e+08,8.192994759083e+02,48321,48301,44570,20,20,0,10,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700088,0,0,0
89,3.255413854279e+08,3.255422058848e+08,8.204568271041e+02,48331,48306,44728,25,25,0,13,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700089,0,0,0
90,3.255422104773e+08,3.255430252490e+08,8.147716081738e+02,48368,48359,44872,9,9,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700090,0,0,0
91,3.255430300836e+08,3.255438456914e+08,8.156078053713e+02,48349,48327,44692,22,22,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700091,0,0,0
92,3.255438503882e+08,3.255446680076e+08,8.176193888783e+02,48316,48302,44651,14,14,0,17,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700092,0,0,0
93,3.255446735925e+08,3.255454883983e+08,8.148058108687e+02,48334,48322,44593,12,12,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700093,0,0,0
94,3.255454933666e+08,3.255463048297e+08,8.114631607533e+02,48344,48327,44689,17,17,0,18,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700094,0,0,0
95,3.255463095015e+08,3.255471261882e+08,8.166867198944e+02,48311,48290,44686,21,21,0,11,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700095,0,0,0
96,3.255471314285e+08,3.255479506201e+08,8.191915738583e+02,48360,48348,44894,12,12,0,18,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700096,0,0,0
97,3.255479554633e+08,3.255487670190e+08,8.115556163788e+02,48327,48307,44598,20,20,0,14,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700097,0,0,0
98,3.255487720819e+08,3.255495884315e+08,8.163495944142e+02,48342,48332,44739,10,10,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700098,0,0,0
99,3.255495928752e+08,3.255504019043e+08,8.090290364623e+02,48372,48355,44773,17,17,0,12,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700099,0,0,0
100,3.255504074072e+08,3.255512253068e+08,8.178995671868e+02,48336,48315,44804,21,21,0,18,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700100,0,0,0
101,3.255512297338e+08,3.255520416302e+08,8.118963729143e+02,48343,48321,44718,22,22,0,8,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700101,0,0,0
102,3.255520465711e+08,3.255528599421e+08,8.133709816337e+02,48342,48333,44709,9,9,0,17,e,S,2017,4,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,36376700102,0,0,0
