#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790688840000e+08,2.790689450000e+08,1.103279e+01,4.252827e-01,9.311476e+00,3.907008e-01,8.439822e-01,1.398770e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790689450000e+08,2.790690060000e+08,1.140984e+01,4.324887e-01,9.459017e+00,3.937840e-01,8.290230e-01,1.427077e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790690060000e+08,2.790690670000e+08,1.157377e+01,4.355846e-01,9.819673e+00,4.012209e-01,8.484419e-01,1.349579e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790690670000e+08,2.790691280000e+08,1.073771e+01,4.195569e-01,9.147541e+00,3.872463e-01,8.519084e-01,1.387845e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790691280000e+08,2.790691890000e+08,1.085246e+01,4.217928e-01,8.885246e+00,3.816540e-01,8.187311e-01,1.497281e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790691890000e+08,2.790692500000e+08,1.095082e+01,4.236999e-01,9.245902e+00,3.893227e-01,8.443114e-01,1.402786e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790692500000e+08,2.790693110000e+08,1.126229e+01,4.296834e-01,9.475410e+00,3.941251e-01,8.413392e-01,1.393933e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790693110000e+08,2.790693720000e+08,1.142623e+01,4.327993e-01,9.590164e+00,3.965045e-01,8.393114e-01,1.391034e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790693720000e+08,2.790694330000e+08,1.224590e+01,4.480541e-01,1.021311e+01,4.091798e-01,8.340027e-01,1.361363e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790694330000e+08,2.790694940000e+08,1.175410e+01,4.389648e-01,9.918033e+00,4.032254e-01,8.437936e-01,1.355839e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790694940000e+08,2.790695550000e+08,1.114754e+01,4.274887e-01,8.950820e+00,3.830597e-01,8.029412e-01,1.525406e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790695550000e+08,2.790696160000e+08,1.127869e+01,4.299960e-01,9.196721e+00,3.882859e-01,8.154070e-01,1.479111e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790696160000e+08,2.790696770000e+08,1.140984e+01,4.324887e-01,9.573771e+00,3.961654e-01,8.390805e-01,1.392841e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790696770000e+08,2.790697380000e+08,1.085246e+01,4.217928e-01,9.180327e+00,3.879397e-01,8.459215e-01,1.403160e-02,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790697670000e+08,2.790698280000e+08,1.216393e+01,4.465521e-01,1.029508e+01,4.108185e-01,8.463612e-01,1.323812e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790698280000e+08,2.790698890000e+08,1.131148e+01,4.306205e-01,9.836065e+00,4.015557e-01,8.695652e-01,1.282104e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790698890000e+08,2.790699500000e+08,1.181967e+01,4.401876e-01,9.918033e+00,4.032254e-01,8.391123e-01,1.368371e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790699500000e+08,2.790700110000e+08,1.101639e+01,4.249666e-01,9.295082e+00,3.903567e-01,8.437500e-01,1.400658e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790700110000e+08,2.790700720000e+08,1.111475e+01,4.268596e-01,9.688524e+00,3.985327e-01,8.716814e-01,1.284425e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790700720000e+08,2.790701330000e+08,1.121311e+01,4.287441e-01,9.573771e+00,3.961654e-01,8.538012e-01,1.350897e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790701330000e+08,2.790701940000e+08,1.172131e+01,4.383522e-01,1.006557e+01,4.062135e-01,8.587413e-01,1.302524e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790701940000e+08,2.790702550000e+08,1.140984e+01,4.324887e-01,9.540983e+00,3.954865e-01,8.362069e-01,1.402814e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790702550000e+08,2.790703160000e+08,1.116393e+01,4.278029e-01,9.508197e+00,3.948064e-01,8.516887e-01,1.361928e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790703160000e+08,2.790703770000e+08,1.116393e+01,4.278029e-01,9.606558e+00,3.968432e-01,8.604993e-01,1.327669e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790703770000e+08,2.790704380000e+08,1.109836e+01,4.265447e-01,9.786885e+00,4.005506e-01,8.818316e-01,1.240650e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790704380000e+08,2.790704990000e+08,1.100000e+01,4.246503e-01,9.606558e+00,3.968432e-01,8.733234e-01,1.284028e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790704990000e+08,2.790705600000e+08,1.080328e+01,4.208360e-01,9.081967e+00,3.858558e-01,8.406677e-01,1.425678e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790705600000e+08,2.790706210000e+08,1.088525e+01,4.224295e-01,9.426229e+00,3.931009e-01,8.659639e-01,1.322138e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790706210000e+08,2.790706820000e+08,1.127869e+01,4.299960e-01,9.688524e+00,3.985327e-01,8.590117e-01,1.326774e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790706820000e+08,2.790707430000e+08,1.077049e+01,4.201969e-01,9.508197e+00,3.948064e-01,8.828006e-01,1.254906e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790707430000e+08,2.790708040000e+08,1.162295e+01,4.365091e-01,1.009836e+01,4.068745e-01,8.688293e-01,1.267834e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790708040000e+08,2.790708650000e+08,1.008197e+01,4.065442e-01,8.508197e+00,3.734684e-01,8.439025e-01,1.463547e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790708650000e+08,2.790709260000e+08,1.149180e+01,4.340394e-01,9.704918e+00,3.988697e-01,8.445079e-01,1.368665e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790709260000e+08,2.790709870000e+08,1.113115e+01,4.271742e-01,9.672132e+00,3.981953e-01,8.689249e-01,1.295139e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790709870000e+08,2.790710480000e+08,1.103279e+01,4.252827e-01,9.688524e+00,3.985327e-01,8.781575e-01,1.260893e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790710480000e+08,2.790711090000e+08,1.145902e+01,4.334198e-01,1.000000e+01,4.048882e-01,8.726752e-01,1.260794e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790711090000e+08,2.790711700000e+08,1.132787e+01,4.309324e-01,9.606558e+00,3.968432e-01,8.480463e-01,1.365609e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790711700000e+08,2.790712310000e+08,1.111475e+01,4.268596e-01,9.639344e+00,3.975199e-01,8.672566e-01,1.303063e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790712310000e+08,2.790712920000e+08,1.101639e+01,4.249666e-01,9.754098e+00,3.998790e-01,8.854167e-01,1.228711e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790712920000e+08,2.790713530000e+08,1.137705e+01,4.318669e-01,9.803279e+00,4.008859e-01,8.616714e-01,1.310530e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790713530000e+08,2.790714140000e+08,1.173771e+01,4.386586e-01,1.009836e+01,4.068745e-01,8.603352e-01,1.295451e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790714140000e+08,2.790714750000e+08,1.227869e+01,4.486535e-01,1.039344e+01,4.127764e-01,8.464620e-01,1.317258e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790714750000e+08,2.790715360000e+08,1.081967e+01,4.211552e-01,9.278688e+00,3.900124e-01,8.575758e-01,1.360367e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790715360000e+08,2.790715970000e+08,1.104918e+01,4.255985e-01,9.344262e+00,3.913881e-01,8.456973e-01,1.391439e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790715970000e+08,2.790716580000e+08,1.132787e+01,4.309324e-01,9.672132e+00,3.981953e-01,8.538350e-01,1.343908e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790716580000e+08,2.790717190000e+08,1.086885e+01,4.221113e-01,9.524590e+00,3.951466e-01,8.763198e-01,1.278570e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790717190000e+08,2.790717800000e+08,1.106557e+01,4.259141e-01,9.327868e+00,3.910446e-01,8.429630e-01,1.400404e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790717800000e+08,2.790718410000e+08,1.093443e+01,4.233827e-01,9.557377e+00,3.958261e-01,8.740630e-01,1.284651e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790718410000e+08,2.790719020000e+08,1.108197e+01,4.262295e-01,9.557377e+00,3.958261e-01,8.624260e-01,1.324816e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790719020000e+08,2.790719630000e+08,1.139344e+01,4.321779e-01,9.737705e+00,3.995429e-01,8.546762e-01,1.336832e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790719630000e+08,2.790720240000e+08,1.109836e+01,4.265447e-01,9.114754e+00,3.865517e-01,8.212703e-01,1.472472e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790720240000e+08,2.790720850000e+08,1.081967e+01,4.211552e-01,8.885246e+00,3.816540e-01,8.212121e-01,1.491505e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790720850000e+08,2.790721460000e+08,1.100000e+01,4.246503e-01,9.491803e+00,3.944659e-01,8.628912e-01,1.327851e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790721460000e+08,2.790722070000e+08,1.022951e+01,4.095080e-01,9.131147e+00,3.868991e-01,8.926282e-01,1.239333e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790722070000e+08,2.790722680000e+08,1.145902e+01,4.334198e-01,1.003279e+01,4.055514e-01,8.755365e-01,1.248589e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790722680000e+08,2.790723290000e+08,1.068852e+01,4.185949e-01,9.000000e+00,3.841107e-01,8.420246e-01,1.428346e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790723290000e+08,2.790723900000e+08,1.068852e+01,4.185949e-01,9.163935e+00,3.875931e-01,8.573620e-01,1.369544e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790723900000e+08,2.790724510000e+08,1.114754e+01,4.274887e-01,9.704918e+00,3.988697e-01,8.705882e-01,1.287179e-02,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790724970000e+08,2.790725580000e+08,1.137705e+01,4.318669e-01,9.918033e+00,4.032254e-01,8.717579e-01,1.269210e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790725580000e+08,2.790726190000e+08,1.052459e+01,4.153724e-01,8.901639e+00,3.820059e-01,8.457944e-01,1.425329e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790726190000e+08,2.790726800000e+08,1.124590e+01,4.293705e-01,9.557377e+00,3.958261e-01,8.498542e-01,1.363850e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790726800000e+08,2.790727410000e+08,1.150820e+01,4.343489e-01,9.737705e+00,3.995429e-01,8.461539e-01,1.361756e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790727410000e+08,2.790728020000e+08,1.201639e+01,4.438356e-01,1.029508e+01,4.108185e-01,8.567531e-01,1.293953e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790728020000e+08,2.790728630000e+08,1.118033e+01,4.281169e-01,9.672132e+00,3.981953e-01,8.651026e-01,1.308107e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790728630000e+08,2.790729240000e+08,1.159016e+01,4.358930e-01,9.901639e+00,4.028920e-01,8.543140e-01,1.326807e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790729240000e+08,2.790729850000e+08,1.170492e+01,4.380455e-01,9.721312e+00,3.992064e-01,8.305322e-01,1.404018e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790729850000e+08,2.790730460000e+08,1.118033e+01,4.281169e-01,9.114754e+00,3.865517e-01,8.152493e-01,1.486093e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790730460000e+08,2.790731070000e+08,1.259016e+01,4.543084e-01,1.040984e+01,4.131017e-01,8.268229e-01,1.365434e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790731070000e+08,2.790731680000e+08,1.081967e+01,4.211552e-01,9.114754e+00,3.865517e-01,8.424242e-01,1.418202e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790731680000e+08,2.790732290000e+08,1.091803e+01,4.230652e-01,9.262295e+00,3.896677e-01,8.483483e-01,1.389868e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790732290000e+08,2.790732900000e+08,1.160656e+01,4.362011e-01,9.655738e+00,3.978577e-01,8.319209e-01,1.405339e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790732900000e+08,2.790733510000e+08,1.104918e+01,4.255985e-01,8.918033e+00,3.823575e-01,8.071216e-01,1.519782e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790733510000e+08,2.790734120000e+08,1.173771e+01,4.386586e-01,9.852459e+00,4.018902e-01,8.393854e-01,1.372198e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790734120000e+08,2.790734730000e+08,1.132787e+01,4.309324e-01,9.557377e+00,3.958261e-01,8.437048e-01,1.381431e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790734730000e+08,2.790735340000e+08,1.080328e+01,4.208360e-01,9.229508e+00,3.889774e-01,8.543248e-01,1.374237e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790735340000e+08,2.790735950000e+08,1.024590e+01,4.098361e-01,8.672132e+00,3.770492e-01,8.464000e-01,1.442259e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790735950000e+08,2.790736560000e+08,1.098361e+01,4.243337e-01,9.196721e+00,3.882859e-01,8.373134e-01,1.425878e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790736560000e+08,2.790737170000e+08,1.178689e+01,4.395766e-01,9.885246e+00,4.025584e-01,8.386648e-01,1.371811e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790737170000e+08,2.790737780000e+08,1.172131e+01,4.383522e-01,9.704918e+00,3.988697e-01,8.279721e-01,1.411414e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790737780000e+08,2.790738390000e+08,1.052459e+01,4.153724e-01,8.688524e+00,3.774054e-01,8.255452e-01,1.497767e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790738390000e+08,2.790739000000e+08,1.085246e+01,4.217928e-01,9.065574e+00,3.855074e-01,8.353474e-01,1.441414e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790739000000e+08,2.790739610000e+08,1.113115e+01,4.271742e-01,9.213115e+00,3.886318e-01,8.276878e-01,1.449294e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790739610000e+08,2.790740220000e+08,1.136066e+01,4.315556e-01,9.803279e+00,4.008859e-01,8.629149e-01,1.306509e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790740220000e+08,2.790740830000e+08,1.195082e+01,4.426230e-01,1.011475e+01,4.072047e-01,8.463649e-01,1.335551e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790740830000e+08,2.790741440000e+08,1.134426e+01,4.312441e-01,9.491803e+00,3.944659e-01,8.367052e-01,1.405139e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790741440000e+08,2.790742050000e+08,1.150820e+01,4.343489e-01,9.311476e+00,3.907008e-01,8.091168e-01,1.483272e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790742050000e+08,2.790742660000e+08,1.118033e+01,4.281169e-01,9.672132e+00,3.981953e-01,8.651026e-01,1.308107e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790742660000e+08,2.790743270000e+08,1.150820e+01,4.343489e-01,9.836065e+00,4.015557e-01,8.547009e-01,1.330056e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790743840000e+08,2.790744450000e+08,1.114754e+01,4.274887e-01,9.196721e+00,3.882859e-01,8.250000e-01,1.457107e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790744450000e+08,2.790745060000e+08,1.140984e+01,4.324887e-01,9.426229e+00,3.931009e-01,8.261494e-01,1.436524e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790745060000e+08,2.790745670000e+08,1.193443e+01,4.423193e-01,9.639344e+00,3.975199e-01,8.076923e-01,1.460682e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790745670000e+08,2.790746280000e+08,1.062295e+01,4.173089e-01,8.409836e+00,3.713033e-01,7.916667e-01,1.595376e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790746280000e+08,2.790746890000e+08,1.139344e+01,4.321779e-01,8.967213e+00,3.834103e-01,7.870504e-01,1.552914e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790746890000e+08,2.790747500000e+08,1.259016e+01,4.543084e-01,1.036066e+01,4.121248e-01,8.229167e-01,1.377483e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790747500000e+08,2.790748110000e+08,1.093443e+01,4.233827e-01,8.836065e+00,3.805963e-01,8.080959e-01,1.524792e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790748110000e+08,2.790748720000e+08,1.065574e+01,4.179524e-01,8.426229e+00,3.716651e-01,7.907692e-01,1.595442e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790748720000e+08,2.790749330000e+08,1.116393e+01,4.278029e-01,8.901639e+00,3.820059e-01,7.973568e-01,1.540348e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790749330000e+08,2.790749940000e+08,1.098361e+01,4.243337e-01,8.983606e+00,3.837606e-01,8.179104e-01,1.490933e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790749940000e+08,2.790750550000e+08,1.137705e+01,4.318669e-01,9.491803e+00,3.944659e-01,8.342940e-01,1.411396e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790750550000e+08,2.790751160000e+08,1.149180e+01,4.340394e-01,9.557377e+00,3.958261e-01,8.316690e-01,1.413183e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790751160000e+08,2.790751770000e+08,1.108197e+01,4.262295e-01,9.491803e+00,3.944659e-01,8.565089e-01,1.348358e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790751770000e+08,2.790752380000e+08,9.836065e+00,4.015557e-01,8.213115e+00,3.669349e-01,8.350000e-01,1.515338e-02,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790752660000e+08,2.790753270000e+08,1.114754e+01,4.274887e-01,9.508197e+00,3.948064e-01,8.529412e-01,1.358159e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790753270000e+08,2.790753880000e+08,1.072131e+01,4.192365e-01,9.114754e+00,3.865517e-01,8.501529e-01,1.395673e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790753880000e+08,2.790754490000e+08,1.132787e+01,4.309324e-01,9.786885e+00,4.005506e-01,8.639653e-01,1.304169e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790754490000e+08,2.790755100000e+08,1.137705e+01,4.318669e-01,9.786885e+00,4.005506e-01,8.602306e-01,1.316236e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790755100000e+08,2.790755710000e+08,1.134426e+01,4.312441e-01,9.639344e+00,3.975199e-01,8.497110e-01,1.358458e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790755710000e+08,2.790756320000e+08,1.093443e+01,4.233827e-01,9.409836e+00,3.927590e-01,8.605697e-01,1.341247e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790756320000e+08,2.790756930000e+08,1.106557e+01,4.259141e-01,9.508197e+00,3.948064e-01,8.592592e-01,1.338506e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790756930000e+08,2.790757540000e+08,1.178689e+01,4.395766e-01,1.009836e+01,4.068745e-01,8.567455e-01,1.306519e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790757540000e+08,2.790758150000e+08,1.083607e+01,4.214741e-01,9.377049e+00,3.920741e-01,8.653556e-01,1.327672e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790758150000e+08,2.790758760000e+08,1.132787e+01,4.309324e-01,9.770492e+00,4.002149e-01,8.625181e-01,1.309990e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790758760000e+08,2.790759370000e+08,1.129508e+01,4.303084e-01,9.786885e+00,4.005506e-01,8.664731e-01,1.295843e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790759370000e+08,2.790759980000e+08,1.145902e+01,4.334198e-01,9.836065e+00,4.015557e-01,8.583691e-01,1.318795e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790759980000e+08,2.790760590000e+08,1.091803e+01,4.230652e-01,9.393442e+00,3.924167e-01,8.603604e-01,1.343097e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790760590000e+08,2.790761200000e+08,1.088525e+01,4.224295e-01,9.098361e+00,3.862039e-01,8.358434e-01,1.437499e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790761200000e+08,2.790761810000e+08,1.078689e+01,4.205166e-01,9.180327e+00,3.879397e-01,8.510638e-01,1.387932e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790761810000e+08,2.790762420000e+08,1.106557e+01,4.259141e-01,9.409836e+00,3.927590e-01,8.503703e-01,1.372970e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790762420000e+08,2.790763030000e+08,1.134426e+01,4.312441e-01,9.590164e+00,3.965045e-01,8.453757e-01,1.374392e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790763030000e+08,2.790763640000e+08,1.155738e+01,4.352760e-01,1.001639e+01,4.052199e-01,8.666667e-01,1.280268e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790763640000e+08,2.790764250000e+08,1.188525e+01,4.414069e-01,1.019672e+01,4.088513e-01,8.579310e-01,1.296602e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790764250000e+08,2.790764860000e+08,1.249180e+01,4.525303e-01,1.062295e+01,4.173089e-01,8.503937e-01,1.292134e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790764860000e+08,2.790765470000e+08,1.180328e+01,4.398822e-01,9.770492e+00,4.002149e-01,8.277778e-01,1.407133e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790765470000e+08,2.790766080000e+08,1.096721e+01,4.240170e-01,9.491803e+00,3.944659e-01,8.654708e-01,1.319233e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790766080000e+08,2.790766690000e+08,1.121311e+01,4.287441e-01,9.606558e+00,3.968432e-01,8.567252e-01,1.339608e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790766690000e+08,2.790767300000e+08,1.113115e+01,4.271742e-01,9.704918e+00,3.988697e-01,8.718704e-01,1.282673e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790767300000e+08,2.790767910000e+08,1.081967e+01,4.211552e-01,9.131147e+00,3.868991e-01,8.439394e-01,1.412636e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790767910000e+08,2.790768520000e+08,1.185246e+01,4.407977e-01,1.026229e+01,4.101638e-01,8.658368e-01,1.267551e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790768520000e+08,2.790769130000e+08,1.067213e+01,4.182738e-01,9.180327e+00,3.879397e-01,8.602151e-01,1.359074e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790769130000e+08,2.790769740000e+08,1.044262e+01,4.137518e-01,8.819673e+00,3.802431e-01,8.445840e-01,1.435488e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790769740000e+08,2.790770350000e+08,1.136066e+01,4.315556e-01,9.770492e+00,4.002149e-01,8.600289e-01,1.317981e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790770350000e+08,2.790770960000e+08,1.088525e+01,4.224295e-01,9.327868e+00,3.910446e-01,8.569277e-01,1.358832e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790770960000e+08,2.790771570000e+08,1.157377e+01,4.355846e-01,9.737705e+00,3.995429e-01,8.413598e-01,1.374976e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790771570000e+08,2.790772180000e+08,1.140984e+01,4.324887e-01,9.590164e+00,3.965045e-01,8.405172e-01,1.387796e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790772180000e+08,2.790772790000e+08,1.081967e+01,4.211552e-01,9.344262e+00,3.913881e-01,8.636364e-01,1.335804e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790772790000e+08,2.790773400000e+08,1.126229e+01,4.296834e-01,9.426229e+00,3.931009e-01,8.369724e-01,1.409314e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790773400000e+08,2.790774010000e+08,1.119672e+01,4.284306e-01,9.573771e+00,3.961654e-01,8.550512e-01,1.347079e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790774010000e+08,2.790774620000e+08,1.086885e+01,4.221113e-01,9.229508e+00,3.889774e-01,8.491704e-01,1.389901e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790774620000e+08,2.790775230000e+08,1.091803e+01,4.230652e-01,9.213115e+00,3.886318e-01,8.438438e-01,1.406609e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790775230000e+08,2.790775840000e+08,1.040984e+01,4.131017e-01,8.868853e+00,3.813018e-01,8.519685e-01,1.409295e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790775840000e+08,2.790776450000e+08,1.163934e+01,4.368168e-01,9.754098e+00,3.998790e-01,8.380282e-01,1.382674e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790776450000e+08,2.790777060000e+08,1.154098e+01,4.349672e-01,9.885246e+00,4.025584e-01,8.565341e-01,1.321175e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790777060000e+08,2.790777670000e+08,1.093443e+01,4.233827e-01,9.262295e+00,3.896677e-01,8.470765e-01,1.393592e-02,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
