#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.790688840396e+08,2.790697569734e+08,8.729337814450e+02,14504,9862,8245,4642,4642,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.566361e+00,13322900001,160,2097260,151
2,2.790697670575e+08,2.790724949883e+08,2.727930822849e+03,44540,30465,26171,14075,14075,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.214365e+00,13322900002,128,2097260,151
3,2.790724970366e+08,2.790743739988e+08,1.876962210059e+03,30617,21274,17916,9343,9343,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.260385e+00,13323000003,128,2097260,151
4,2.790743840363e+08,2.790752569557e+08,8.729194211364e+02,14283,9780,7990,4503,4503,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.958810e+00,13323000004,128,2097260,151
5,2.790752661172e+08,2.790779659047e+08,2.699787457287e+03,44601,30374,25932,14227,14227,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.009995e+00,13323000005,128,2097196,151
6,2.790779680183e+08,2.790781668673e+08,1.988489788175e+02,3185,2156,1733,1029,1029,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.990000e+00,13323000006,160,2097260,151
7,2.790781770389e+08,2.790808919976e+08,2.714958616912e+03,44568,30318,25852,14250,14250,0,2,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.756167e+00,13323000007,128,2097260,151
8,2.790808950955e+08,2.790815049411e+08,6.098455489874e+02,10290,7033,5715,3257,3257,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.657936e+00,13323000008,160,2097260,151
9,2.790815150108e+08,2.790817469546e+08,2.319437677860e+02,3920,2683,2141,1237,1237,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.008583e+00,13323000009,160,2097260,151
10,2.790817570137e+08,2.790844538700e+08,2.696856267869e+03,44589,30437,26008,14152,14152,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.806894e+00,13323000010,128,2097260,151
11,2.790844570993e+08,2.790858899888e+08,1.432889424741e+03,23869,16263,13655,7606,7606,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.159696e+00,13323000011,128,2097260,151
12,2.790858990476e+08,2.790880958805e+08,2.196832905173e+03,36227,25261,21000,10966,10966,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.649682e+00,13323000012,128,2097260,151
13,2.790881061598e+08,2.790896819790e+08,1.575819156587e+03,25381,17316,14545,8065,8065,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.299304e+00,13323000013,128,2097260,151
14,2.790896910042e+08,2.790924149559e+08,2.723951674998e+03,44536,30333,25817,14203,14203,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.569910e+00,13323000014,128,2097260,151
15,2.790924180298e+08,2.790951569590e+08,2.738929155231e+03,44510,30547,25855,13963,13963,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.883214e+00,13323000015,128,2097260,151
16,2.790951600527e+08,2.790979269906e+08,2.766937893391e+03,44454,30067,25723,14387,14387,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.185701e+00,13323000016,128,2097260,151
17,2.790979300076e+08,2.790983029971e+08,3.729894698262e+02,6048,4092,3080,1956,1956,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.852942e+00,13323000017,160,2097260,151
18,2.790983130165e+08,2.791010589892e+08,2.745972666264e+03,44498,30108,25566,14390,14390,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.977433e+00,13323000018,128,2097196,151
19,2.791010620037e+08,2.791037959922e+08,2.733988479435e+03,44522,30297,25672,14225,14225,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.811335e+00,13323000019,128,2097260,151
21,2.791039730099e+08,2.791061169496e+08,2.143939762652e+03,35049,24057,20427,10992,10992,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.018184e+00,13323000021,128,2097260,151
23,2.791062791196e+08,2.791085409886e+08,2.261869015694e+03,38796,26467,22591,12329,12329,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.228457e+00,13323000023,128,2097260,151
24,2.791085510569e+08,2.791098259868e+08,1.274929904044e+03,21928,14904,12679,7024,7024,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.764106e+00,13323000024,128,2097260,151
25,2.791098350174e+08,2.791123979975e+08,2.562980089545e+03,44871,30837,26211,14034,14034,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.380268e+00,13323000025,128,2097260,151
26,2.791124010185e+08,2.791149738449e+08,2.572826393545e+03,44832,30624,25890,14208,14208,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.260293e+00,13323000026,128,2097260,151
27,2.791149770016e+08,2.791175049970e+08,2.527995456576e+03,44939,30624,26114,14315,14315,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.981418e+00,13323000027,128,2097260,151
28,2.791175080021e+08,2.791179648861e+08,4.568839666247e+02,8102,5420,4333,2682,2682,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.056769e+00,13323000028,160,2097260,151
29,2.791179750288e+08,2.791205189557e+08,2.543926952064e+03,44898,30489,25806,14409,14409,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.816112e+00,13323000029,128,2097260,151
30,2.791205221005e+08,2.791230599754e+08,2.537874963701e+03,44921,30549,25955,14372,14372,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.031506e+00,13323000030,128,2097260,151
31,2.791230630089e+08,2.791256039695e+08,2.540960615754e+03,44912,30440,25860,14472,14472,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.549181e+00,13323000031,128,2097260,151
32,2.791256070086e+08,2.791271619994e+08,1.554990880728e+03,27335,18595,15767,8740,8740,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.748070e+00,13323000032,128,2097260,151
33,2.791271720359e+08,2.791286019871e+08,1.429951144040e+03,24822,16724,14095,8098,8098,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.788956e+00,13323000033,128,2097260,151
34,2.791286120200e+08,2.791309279971e+08,2.315977187574e+03,38823,26412,22363,12411,12411,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.915406e+00,13323000034,128,2097260,151
35,2.791309370137e+08,2.791318119740e+08,8.749603843689e+02,14552,9794,7855,4758,4758,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.595891e+00,13323000035,160,2097260,151
36,2.791318211215e+08,2.791343228331e+08,2.501711611032e+03,41781,28266,24052,13515,13515,0,2,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.451060e+00,13323000036,128,2097260,151
37,2.791343330108e+08,2.791361728656e+08,1.839854794085e+03,30768,20824,17339,9944,9944,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.760462e+00,13323000037,128,2097260,151
38,2.791361830530e+08,2.791388719350e+08,2.688882010281e+03,44614,30140,25683,14474,14474,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.851297e+00,13323000038,128,2097260,151
40,2.791390710233e+08,2.791417747449e+08,2.703721605778e+03,44571,30310,25755,14261,14261,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.671718e+00,13323000040,128,2097260,151
41,2.791417780141e+08,2.791428269746e+08,1.048960501134e+03,17473,12042,10144,5431,5431,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.340000e+00,13323000041,160,2097260,151
42,2.791428360227e+08,2.791434899504e+08,6.539276304245e+02,10989,7438,6220,3551,3551,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.332821e+00,13323000042,160,2097260,151
43,2.791434990440e+08,2.791449269957e+08,1.427951654375e+03,23413,15880,13374,7533,7533,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.212737e+00,13323000043,128,2097260,151
44,2.791449361219e+08,2.791476429965e+08,2.706874582469e+03,44579,30578,26087,14001,14001,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.845273e+00,13323000044,128,2097260,151
45,2.791476460274e+08,2.791481839805e+08,5.379530674815e+02,8776,6028,4884,2748,2748,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.779223e+00,13323000045,128,2097260,151
46,2.791481940292e+08,2.791509069783e+08,2.712949184716e+03,44570,30299,25839,14271,14271,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.398673e+00,13323000046,128,2097260,151
47,2.791509100459e+08,2.791525706734e+08,1.660627444983e+03,27582,18729,15801,8853,8853,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.273161e+00,13323000047,160,2097260,151
48,2.791525811596e+08,2.791552749861e+08,2.693826460719e+03,44594,30436,25908,14158,14158,0,1,e,C,2015,11,5,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.896105e+00,13323000048,128,2097260,151
2,2.791553710757e+08,2.791564958583e+08,1.124782516837e+03,19071,13061,10938,6010,6010,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.369450e+00,13323000002,128,2097260,151
3,2.791565050741e+08,2.791591888983e+08,2.683824233592e+03,44633,30377,25933,14256,14256,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.911359e+00,13323000003,128,2097260,151
4,2.791591910459e+08,2.791618929831e+08,2.701937255621e+03,44592,30428,25907,14164,14164,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.780611e+00,13323100004,160,2097260,151
6,2.791620890604e+08,2.791624228820e+08,3.338215769529e+02,5650,3839,3014,1811,1811,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.725373e+00,13323100006,160,2097260,151
7,2.791624321562e+08,2.791650829344e+08,2.650778233588e+03,44685,30460,26078,14225,14225,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.522242e+00,13323100007,128,2097260,151
8,2.791650860712e+08,2.791661017749e+08,1.015703711390e+03,16919,11559,9628,5360,5360,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.815143e+00,13323100008,128,2097260,151
9,2.791661130652e+08,2.791665009752e+08,3.879100024700e+02,6522,4442,3558,2080,2080,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.557842e-01,13323100009,160,2097260,151
10,2.791665110896e+08,2.791691869298e+08,2.675840221524e+03,44643,30497,26110,14146,14146,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.272691e+00,13323100010,128,2097260,151
11,2.791691900373e+08,2.791718379615e+08,2.647924134731e+03,44693,30350,25752,14343,14343,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.287276e+00,13323100011,128,2097260,151
12,2.791718410043e+08,2.791745208828e+08,2.679878522277e+03,44628,30509,25821,14119,14119,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.587471e+00,13323100012,160,2097260,151
13,2.791745240315e+08,2.791772649417e+08,2.740910241783e+03,44510,30235,25852,14275,14275,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.863966e+00,13323100013,128,2097260,151
14,2.791772680935e+08,2.791800209363e+08,2.752842779160e+03,44487,30145,25576,14342,14342,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.066084e+00,13323100014,128,2097260,151
15,2.791800240052e+08,2.791827729865e+08,2.748981379807e+03,44499,30159,25587,14340,14340,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.226542e+00,13323100015,128,2097260,151
16,2.791827750437e+08,2.791855318411e+08,2.756797415078e+03,44481,30170,25779,14311,14311,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.940899e+00,13323100016,128,2097260,151
17,2.791855350364e+08,2.791868209700e+08,1.285933553398e+03,20808,14094,11868,6714,6714,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.210570e+00,13323100017,160,2097260,151
19,2.791868801556e+08,2.791896329936e+08,2.752837985754e+03,44495,30162,25625,14333,14333,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.220403e+00,13323100019,128,2097260,151
20,2.791896350365e+08,2.791902779361e+08,6.428995443583e+02,10503,7110,5932,3393,3393,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.552795e+00,13323100020,160,2097260,151
21,2.791902880276e+08,2.791907089804e+08,4.209528288245e+02,6886,4636,3664,2250,2250,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.272511e+00,13323100021,160,2097260,151
22,2.791907190512e+08,2.791934358518e+08,2.716800589442e+03,44565,30217,25697,14348,14348,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.740621e+00,13323100022,160,2097260,151
23,2.791934380571e+08,2.791961769406e+08,2.738883479655e+03,44508,30253,25805,14255,14255,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.894891e+00,13323100023,128,2097260,151
24,2.791961800158e+08,2.791988248500e+08,2.644834236562e+03,44703,30302,25705,14401,14401,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.849208e+00,13323100024,128,2097260,151
25,2.791988280035e+08,2.792011829837e+08,2.354980163634e+03,40785,27681,23655,13104,13104,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.227504e+00,13323100025,128,2097260,151
26,2.792011930926e+08,2.792014109815e+08,2.178889569044e+02,3910,2645,2114,1265,1265,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.465756e+00,13323100026,128,2097260,151
27,2.792014212232e+08,2.792039629564e+08,2.541733137429e+03,44911,30499,25998,14412,14412,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.235546e+00,13323100027,128,2097260,151
28,2.792039660005e+08,2.792051339876e+08,1.167987142205e+03,20428,13731,11402,6697,6697,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.407186e+00,13323100028,128,2097260,151
29,2.792051431689e+08,2.792076728527e+08,2.529683826923e+03,44642,30159,25584,14483,14483,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.852234e+00,13323100029,160,2097260,151
30,2.792076820481e+08,2.792087419727e+08,1.059924659133e+03,18625,12526,10371,6099,6099,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.122526e+00,13323100030,160,2097260,151
32,2.792089050170e+08,2.792093437955e+08,4.387784808874e+02,7850,5325,4280,2525,2525,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.713636e+00,13323100032,160,2097260,151
33,2.792093540145e+08,2.792099659197e+08,6.119051402211e+02,10833,7312,6048,3521,3521,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.783033e+00,13323100033,160,2097260,151
34,2.792099760457e+08,2.792104219679e+08,4.459222388268e+02,8048,5353,4282,2695,2695,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13323100034,160,2097260,151
35,2.792104321461e+08,2.792110879403e+08,6.557941451073e+02,11730,7903,6544,3827,3827,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.914763e+00,13323100035,160,2097260,151
36,2.792110980221e+08,2.792114628865e+08,3.648644759059e+02,6405,4336,3427,2069,2069,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.871585e+00,13323100036,160,2097260,151
37,2.792114720167e+08,2.792140309378e+08,2.558921065211e+03,44869,30206,25674,14663,14663,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.062109e+00,13323100037,128,2097260,151
38,2.792140340419e+08,2.792166809764e+08,2.646934502661e+03,44706,30318,25666,14388,14388,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.397661e+00,13323100038,128,2097260,151
39,2.792166830689e+08,2.792193679969e+08,2.684928016961e+03,44626,30259,25489,14367,14367,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.080414e+00,13323100039,128,2097260,151
40,2.792193710639e+08,2.792209968885e+08,1.625824564874e+03,27099,18160,15395,8939,8939,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.816843e+00,13323100040,128,2097260,151
41,2.792210060793e+08,2.792237019661e+08,2.695886748135e+03,44597,30119,25757,14478,14478,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.853542e+00,13323100041,128,2097260,151
42,2.792237051766e+08,2.792247629856e+08,1.057809031069e+03,17442,11778,9669,5664,5664,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.644005e+00,13323100042,160,2097260,151
43,2.792247731196e+08,2.792274928858e+08,2.719766268313e+03,44548,30119,25472,14429,14429,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.690924e+00,13323100043,128,2097260,151
44,2.792274960176e+08,2.792302279896e+08,2.731971948862e+03,44518,30184,25710,14334,14334,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.224663e+00,13323100044,128,2097260,151
45,2.792302310335e+08,2.792321619816e+08,1.930948074341e+03,31473,21429,18196,10044,10044,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.800725e+00,13323100045,160,2097260,151
46,2.792321711128e+08,2.792326099649e+08,4.388520975113e+02,7174,4801,3788,2373,2373,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.788641e+00,13323100046,160,2097260,151
47,2.792326200141e+08,2.792353069583e+08,2.686944254994e+03,44615,30344,25929,14271,14271,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.131699e+00,13323100047,128,2097260,151
48,2.792353101214e+08,2.792360049077e+08,6.947863677144e+02,11075,7527,6267,3548,3548,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.268678e+00,13323100048,128,2097260,151
49,2.792360150023e+08,2.792387529565e+08,2.737954192996e+03,44525,30231,25358,14294,14294,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.188756e+00,13323100049,128,2097260,151
50,2.792387550034e+08,2.792412409751e+08,2.485971649706e+03,41121,27907,23843,13214,13214,0,1,e,C,2015,11,6,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.524328e+00,13323100050,160,2097260,151
