#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.790672000000e+08,2.590000e+01,2.560000e+01,1.014000e+03,13322900001
2.790696000000e+08,2.580000e+01,2.560000e+01,1.014000e+03,13322900002
2.790720000000e+08,2.580000e+01,2.550000e+01,1.013000e+03,13323000003
2.790732000000e+08,2.580000e+01,2.550000e+01,1.013000e+03,13323000004
2.790744000000e+08,2.580000e+01,2.540000e+01,1.013000e+03,13323000005
2.790768000000e+08,2.570000e+01,2.540000e+01,1.013000e+03,13323000006
2.790780000000e+08,2.570000e+01,2.540000e+01,1.013000e+03,13323000007
2.790804000000e+08,2.570000e+01,2.520000e+01,1.013000e+03,13323000008
2.790804000000e+08,2.570000e+01,2.520000e+01,1.013000e+03,13323000009
2.790816000000e+08,2.570000e+01,2.490000e+01,1.013000e+03,13323000010
2.790840000000e+08,2.570000e+01,2.460000e+01,1.013000e+03,13323000011
2.790852000000e+08,2.560000e+01,2.450000e+01,1.013000e+03,13323000012
2.790876000000e+08,2.560000e+01,2.440000e+01,1.013000e+03,13323000013
2.790888000000e+08,2.560000e+01,2.430000e+01,1.013000e+03,13323000014
2.790912000000e+08,2.550000e+01,2.430000e+01,1.013000e+03,13323000015
2.790948000000e+08,2.550000e+01,2.420000e+01,1.014000e+03,13323000016
2.790972000000e+08,2.550000e+01,2.430000e+01,1.014000e+03,13323000017
2.790972000000e+08,2.550000e+01,2.430000e+01,1.014000e+03,13323000018
2.791008000000e+08,2.550000e+01,2.430000e+01,1.014000e+03,13323000019
2.791032000000e+08,2.580000e+01,2.450000e+01,1.014000e+03,13323000021
2.791056000000e+08,2.590000e+01,2.470000e+01,1.014000e+03,13323000023
2.791080000000e+08,2.620000e+01,2.490000e+01,1.014000e+03,13323000024
2.791092000000e+08,2.640000e+01,2.500000e+01,1.014000e+03,13323000025
2.791116000000e+08,2.670000e+01,2.530000e+01,1.013000e+03,13323000026
2.791140000000e+08,2.690000e+01,2.570000e+01,1.013000e+03,13323000027
2.791164000000e+08,2.730000e+01,2.590000e+01,1.013000e+03,13323000028
2.791176000000e+08,2.750000e+01,2.600000e+01,1.012000e+03,13323000029
2.791200000000e+08,2.770000e+01,2.620000e+01,1.012000e+03,13323000030
2.791224000000e+08,2.770000e+01,2.640000e+01,1.012000e+03,13323000031
2.791248000000e+08,2.770000e+01,2.640000e+01,1.012000e+03,13323000032
2.791260000000e+08,2.760000e+01,2.630000e+01,1.012000e+03,13323000033
2.791284000000e+08,2.730000e+01,2.610000e+01,1.012000e+03,13323000034
2.791308000000e+08,2.700000e+01,2.590000e+01,1.013000e+03,13323000035
2.791308000000e+08,2.700000e+01,2.590000e+01,1.013000e+03,13323000036
2.791332000000e+08,2.680000e+01,2.570000e+01,1.013000e+03,13323000037
2.791356000000e+08,2.670000e+01,2.560000e+01,1.013000e+03,13323000038
2.791380000000e+08,2.670000e+01,2.550000e+01,1.013000e+03,13323000040
2.791416000000e+08,2.650000e+01,2.540000e+01,1.013000e+03,13323000041
2.791416000000e+08,2.650000e+01,2.540000e+01,1.013000e+03,13323000042
2.791428000000e+08,2.650000e+01,2.530000e+01,1.014000e+03,13323000043
2.791440000000e+08,2.650000e+01,2.530000e+01,1.014000e+03,13323000044
2.791476000000e+08,2.640000e+01,2.520000e+01,1.014000e+03,13323000045
2.791476000000e+08,2.640000e+01,2.520000e+01,1.014000e+03,13323000046
2.791500000000e+08,2.630000e+01,2.520000e+01,1.014000e+03,13323000047
2.791524000000e+08,2.640000e+01,2.510000e+01,1.014000e+03,13323000048
2.791548000000e+08,2.630000e+01,2.510000e+01,1.014000e+03,13323000002
2.791560000000e+08,2.630000e+01,2.500000e+01,1.014000e+03,13323000003
2.791584000000e+08,2.630000e+01,2.500000e+01,1.014000e+03,13323100004
2.791620000000e+08,2.620000e+01,2.490000e+01,1.014000e+03,13323100006
2.791620000000e+08,2.620000e+01,2.490000e+01,1.014000e+03,13323100007
2.791644000000e+08,2.620000e+01,2.490000e+01,1.014000e+03,13323100008
2.791656000000e+08,2.610000e+01,2.490000e+01,1.014000e+03,13323100009
2.791656000000e+08,2.610000e+01,2.490000e+01,1.014000e+03,13323100010
2.791680000000e+08,2.610000e+01,2.490000e+01,1.014000e+03,13323100011
2.791716000000e+08,2.610000e+01,2.480000e+01,1.014000e+03,13323100012
2.791740000000e+08,2.600000e+01,2.480000e+01,1.014000e+03,13323100013
2.791764000000e+08,2.590000e+01,2.470000e+01,1.014000e+03,13323100014
2.791788000000e+08,2.590000e+01,2.470000e+01,1.014000e+03,13323100015
2.791824000000e+08,2.590000e+01,2.470000e+01,1.015000e+03,13323100016
2.791848000000e+08,2.590000e+01,2.470000e+01,1.015000e+03,13323100017
2.791860000000e+08,2.590000e+01,2.470000e+01,1.015000e+03,13323100019
2.791896000000e+08,2.620000e+01,2.540000e+01,1.015000e+03,13323100020
2.791896000000e+08,2.620000e+01,2.540000e+01,1.015000e+03,13323100021
2.791896000000e+08,2.620000e+01,2.540000e+01,1.015000e+03,13323100022
2.791932000000e+08,2.670000e+01,2.610000e+01,1.015000e+03,13323100023
2.791956000000e+08,2.690000e+01,2.640000e+01,1.015000e+03,13323100024
2.791980000000e+08,2.690000e+01,2.650000e+01,1.015000e+03,13323100025
2.792004000000e+08,2.730000e+01,2.690000e+01,1.014000e+03,13323100026
2.792004000000e+08,2.730000e+01,2.690000e+01,1.014000e+03,13323100027
2.792028000000e+08,2.750000e+01,2.720000e+01,1.014000e+03,13323100028
2.792040000000e+08,2.770000e+01,2.730000e+01,1.014000e+03,13323100029
2.792076000000e+08,2.780000e+01,2.740000e+01,1.014000e+03,13323100030
2.792088000000e+08,2.800000e+01,2.750000e+01,1.014000e+03,13323100032
2.792088000000e+08,2.800000e+01,2.750000e+01,1.014000e+03,13323100033
2.792088000000e+08,2.800000e+01,2.750000e+01,1.014000e+03,13323100034
2.792100000000e+08,2.800000e+01,2.760000e+01,1.014000e+03,13323100035
2.792100000000e+08,2.800000e+01,2.760000e+01,1.014000e+03,13323100036
2.792112000000e+08,2.800000e+01,2.760000e+01,1.014000e+03,13323100037
2.792136000000e+08,2.780000e+01,2.740000e+01,1.014000e+03,13323100038
2.792160000000e+08,2.750000e+01,2.720000e+01,1.014000e+03,13323100039
2.792184000000e+08,2.720000e+01,2.700000e+01,1.015000e+03,13323100040
2.792208000000e+08,2.710000e+01,2.680000e+01,1.015000e+03,13323100041
2.792232000000e+08,2.710000e+01,2.680000e+01,1.015000e+03,13323100042
2.792244000000e+08,2.700000e+01,2.670000e+01,1.015000e+03,13323100043
2.792268000000e+08,2.700000e+01,2.670000e+01,1.016000e+03,13323100044
2.792292000000e+08,2.690000e+01,2.660000e+01,1.016000e+03,13323100045
2.792316000000e+08,2.690000e+01,2.660000e+01,1.016000e+03,13323100046
2.792316000000e+08,2.690000e+01,2.660000e+01,1.016000e+03,13323100047
2.792352000000e+08,2.680000e+01,2.650000e+01,1.016000e+03,13323100048
2.792352000000e+08,2.680000e+01,2.650000e+01,1.016000e+03,13323100049
2.792376000000e+08,2.670000e+01,2.640000e+01,1.016000e+03,13323100050
