#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.803365650343e+08,2.803387919961e+08,2.226961866200e+03,45534,45446,42171,88,88,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.444798e+00,4324400002,0,0,0
3,2.803397060473e+08,2.803419469748e+08,2.240927468061e+03,45511,45427,42325,84,84,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.231933e+00,4324400003,0,0,0
4,2.803419500867e+08,2.803441979960e+08,2.247909235001e+03,45493,45399,42270,94,94,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.282343e+00,4324400004,0,0,0
5,2.803442020143e+08,2.803464439919e+08,2.241977578938e+03,45514,45442,42259,72,72,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.892555e+00,4324400005,0,0,0
6,2.803464470183e+08,2.803486959963e+08,2.248977970481e+03,45500,45425,42185,75,75,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,2.889779e+00,4324400006,0,0,0
7,2.803486992026e+08,2.803509378757e+08,2.238673121572e+03,45518,45451,42226,67,67,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.786161e+00,4324400007,0,0,0
8,2.803509410402e+08,2.803531789662e+08,2.237925943255e+03,45498,45423,42273,75,75,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.974537e+00,4324400008,0,0,0
9,2.803531830410e+08,2.803554209629e+08,2.237921900094e+03,45508,45424,42194,84,84,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.256354e+00,4324400009,0,0,0
10,2.803554250218e+08,2.803576589838e+08,2.233961949468e+03,45532,45442,42159,90,90,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.302461e+00,4324400010,0,0,0
11,2.803576620160e+08,2.803598988340e+08,2.236817990899e+03,45514,45430,42151,84,84,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.897231e+00,4324400011,0,0,0
12,2.803599021082e+08,2.803621359908e+08,2.233882631600e+03,45525,45453,42114,72,72,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.097537e+00,4324400012,0,0,0
13,2.803621400251e+08,2.803643679350e+08,2.227909884214e+03,45536,45465,42287,71,71,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.382235e+00,4324400013,0,0,0
14,2.803643710508e+08,2.803666158275e+08,2.244776725173e+03,45506,45432,42365,74,74,0,1,e,B,2015,11,19,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.369991e+00,4324400014,0,0,0
1,2.803666190362e+08,2.803688509976e+08,2.231961423874e+03,45533,45449,42260,84,84,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.118673e+00,4324400001,0,0,0
2,2.803688540320e+08,2.803710809516e+08,2.226919549704e+03,45531,45460,42188,71,71,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.747757e+00,4324500002,0,0,0
3,2.803710850587e+08,2.803733068986e+08,2.221839930356e+03,45548,45478,42207,70,70,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.502025e+00,4324500003,0,0,0
4,2.803733110670e+08,2.803755379767e+08,2.226909711003e+03,45534,45453,42286,81,81,0,2,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.897666e+00,4324500004,0,0,0
5,2.803755420652e+08,2.803777778038e+08,2.235738650620e+03,45529,45448,42220,81,81,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.215462e+00,4324500005,0,0,0
6,2.803777810139e+08,2.803800158398e+08,2.234825826466e+03,45529,45467,42252,62,62,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,2.996424e+00,4324500006,0,0,0
7,2.803800190496e+08,2.803822379232e+08,2.218873606920e+03,45561,45487,42402,74,74,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.799549e+00,4324500007,0,0,0
8,2.803822410754e+08,2.803844619920e+08,2.220916594982e+03,45539,45463,42317,76,76,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.226825e+00,4324500008,0,0,0
9,2.803844660165e+08,2.803866959980e+08,2.229981447697e+03,45526,45461,42148,65,65,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.673243e+00,4324500009,0,0,0
10,2.803867000691e+08,2.803889217185e+08,2.221649410486e+03,45536,45463,42445,73,73,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.571750e+00,4324500010,0,0,0
11,2.803889260386e+08,2.803911789927e+08,2.252954109490e+03,45489,45419,42102,70,70,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.845607e+00,4324500011,0,0,0
12,2.803911820799e+08,2.803934269454e+08,2.244865489304e+03,45490,45407,41974,83,83,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.384238e+00,4324500012,0,0,0
13,2.803934311283e+08,2.803956749559e+08,2.243827532828e+03,45512,45439,42240,73,73,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.406236e+00,4324500013,0,0,0
14,2.803956780386e+08,2.803979319940e+08,2.253955409467e+03,45482,45389,42175,93,93,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.741904e+00,4324500014,0,0,0
15,2.803979360549e+08,2.804001729667e+08,2.236911735415e+03,45506,45407,42358,99,99,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.210902e+00,4324500015,0,0,0
16,2.804001771879e+08,2.804024019883e+08,2.224800439358e+03,45532,45447,42064,85,85,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.507637e+00,4324500016,0,0,0
17,2.804024061287e+08,2.804046259965e+08,2.219867816150e+03,45548,45466,42425,82,82,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.138229e+00,4324500017,0,0,0
18,2.804046300781e+08,2.804068449288e+08,2.214850767910e+03,45548,45480,42356,68,68,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.924188e+00,4324500018,0,0,0
19,2.804068490493e+08,2.804090848786e+08,2.235829350471e+03,45516,45442,42469,74,74,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.148411e+00,4324500019,0,0,0
20,2.804090890154e+08,2.804113118955e+08,2.222880151987e+03,45554,45473,42229,81,81,0,2,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.215026e+00,4324500020,0,0,0
21,2.804113150258e+08,2.804135178844e+08,2.202858578205e+03,45583,45507,42383,76,76,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,6.753631e+00,4324500021,0,0,0
22,2.804135251203e+08,2.804157329636e+08,2.207843298316e+03,45569,45493,42297,76,76,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,5.156631e+00,4324500022,0,0,0
23,2.804157370811e+08,2.804179599754e+08,2.222894301176e+03,45544,45479,42437,65,65,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.082287e+00,4324500023,0,0,0
24,2.804179640342e+08,2.804201559567e+08,2.191922458112e+03,45611,45535,42370,76,76,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.914729e+00,4324500024,0,0,0
25,2.804201590795e+08,2.804223608416e+08,2.201762080908e+03,45584,45504,42305,80,80,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.391288e+00,4324500025,0,0,0
26,2.804223650384e+08,2.804245749819e+08,2.209943514347e+03,45574,45505,42263,69,69,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.501585e+00,4324500026,0,0,0
27,2.804245781005e+08,2.804267899932e+08,2.211892601967e+03,45556,45461,42310,95,95,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.699505e+00,4324500027,0,0,0
28,2.804267940401e+08,2.804290129989e+08,2.218958827913e+03,45554,45475,42448,79,79,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.662612e+00,4324500028,0,0,0
29,2.804290171623e+08,2.804312279268e+08,2.210764503658e+03,45569,45489,42209,80,80,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.278029e+00,4324500029,0,0,0
30,2.804312320458e+08,2.804334319793e+08,2.199933481693e+03,45585,45497,42338,88,88,0,2,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.306680e+00,4324500030,0,0,0
31,2.804334360803e+08,2.804356499801e+08,2.213899878740e+03,45555,45491,42063,64,64,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.342212e+00,4324500031,0,0,0
32,2.804356540125e+08,2.804378729894e+08,2.218976883709e+03,45561,45481,42280,80,80,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.830180e+00,4324500032,0,0,0
33,2.804378760481e+08,2.804400899226e+08,2.213874489307e+03,45567,45502,42410,65,65,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.567043e+00,4324500033,0,0,0
34,2.804400930135e+08,2.804422949780e+08,2.201964529395e+03,45582,45514,42510,68,68,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.699499e+00,4324500034,0,0,0
35,2.804422990339e+08,2.804445138972e+08,2.214863258958e+03,45549,45487,42393,62,62,0,2,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,4.191341e+00,4324500035,0,0,0
36,2.804445181045e+08,2.804467459975e+08,2.227892989933e+03,45541,45458,42392,83,83,0,2,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.715568e+00,4324500036,0,0,0
37,2.804467490310e+08,2.804489619899e+08,2.212958822250e+03,45565,45490,42348,75,75,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.221771e+00,4324500037,0,0,0
38,2.804489660549e+08,2.804511777800e+08,2.211725063562e+03,45548,45467,42416,81,81,0,1,e,B,2015,11,20,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111917e+01,1.687187e+01,3.400000e+01,3.512877e+00,4324500038,0,0,0
