#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803365650000e+08,2.803366260000e+08,2.044262e+01,5.788997e-01,1.906557e+01,5.590621e-01,9.326383e-01,7.097898e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803366260000e+08,2.803366870000e+08,1.937705e+01,5.636103e-01,1.809836e+01,5.446966e-01,9.340101e-01,7.221138e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803366870000e+08,2.803367480000e+08,2.077049e+01,5.835237e-01,1.931148e+01,5.626559e-01,9.297553e-01,7.179641e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803367480000e+08,2.803368090000e+08,1.990164e+01,5.711886e-01,1.829508e+01,5.476490e-01,9.192751e-01,7.818387e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803368090000e+08,2.803368700000e+08,2.031148e+01,5.770399e-01,1.880328e+01,5.552031e-01,9.257466e-01,7.448498e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803368700000e+08,2.803369310000e+08,2.027869e+01,5.765739e-01,1.878688e+01,5.549610e-01,9.264349e-01,7.422640e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803369310000e+08,2.803369920000e+08,2.039344e+01,5.782030e-01,1.896721e+01,5.576181e-01,9.300643e-01,7.230956e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803369920000e+08,2.803370530000e+08,1.980328e+01,5.697753e-01,1.818033e+01,5.459287e-01,9.180464e-01,7.891925e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803370530000e+08,2.803371140000e+08,1.926229e+01,5.619389e-01,1.783607e+01,5.407351e-01,9.259574e-01,7.638662e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803371140000e+08,2.803371750000e+08,2.057377e+01,5.807537e-01,1.908197e+01,5.593023e-01,9.274901e-01,7.320345e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803371750000e+08,2.803372360000e+08,2.159016e+01,5.949261e-01,1.977049e+01,5.693035e-01,9.157175e-01,7.655199e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803372360000e+08,2.803372970000e+08,2.052459e+01,5.800592e-01,1.932787e+01,5.628946e-01,9.416933e-01,6.622345e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803372970000e+08,2.803373580000e+08,2.000000e+01,5.725983e-01,1.881967e+01,5.554451e-01,9.409836e-01,6.746795e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803373580000e+08,2.803374190000e+08,2.121312e+01,5.897084e-01,1.975410e+01,5.690674e-01,9.312210e-01,7.035373e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803374190000e+08,2.803374800000e+08,2.111475e+01,5.883396e-01,1.965574e+01,5.676488e-01,9.309006e-01,7.066930e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803374800000e+08,2.803375410000e+08,1.996721e+01,5.721288e-01,1.813115e+01,5.451898e-01,9.080459e-01,8.279721e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803375410000e+08,2.803376020000e+08,2.059016e+01,5.809851e-01,1.909836e+01,5.595425e-01,9.275478e-01,7.314746e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803376020000e+08,2.803376630000e+08,2.045902e+01,5.791318e-01,1.898361e+01,5.578590e-01,9.278846e-01,7.322402e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803376630000e+08,2.803377240000e+08,2.067213e+01,5.821404e-01,1.924590e+01,5.616997e-01,9.310071e-01,7.137088e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803377240000e+08,2.803377850000e+08,2.014754e+01,5.747065e-01,1.870492e+01,5.537490e-01,9.283971e-01,7.354554e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803377850000e+08,2.803378460000e+08,1.944262e+01,5.645632e-01,1.795082e+01,5.424719e-01,9.232715e-01,7.728599e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803378460000e+08,2.803379070000e+08,1.978688e+01,5.695394e-01,1.821312e+01,5.464208e-01,9.204640e-01,7.788103e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803379070000e+08,2.803379680000e+08,2.014754e+01,5.747065e-01,1.886885e+01,5.561703e-01,9.365337e-01,6.954360e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803379680000e+08,2.803380290000e+08,2.011475e+01,5.742387e-01,1.852459e+01,5.510733e-01,9.209454e-01,7.702970e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803380290000e+08,2.803380900000e+08,1.950820e+01,5.655144e-01,1.818033e+01,5.459287e-01,9.319327e-01,7.301094e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803380900000e+08,2.803381510000e+08,2.063935e+01,5.816786e-01,1.945902e+01,5.648011e-01,9.428117e-01,6.544148e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803381510000e+08,2.803382120000e+08,2.068852e+01,5.823711e-01,1.911475e+01,5.597827e-01,9.239303e-01,7.462697e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803382120000e+08,2.803382730000e+08,2.029508e+01,5.768069e-01,1.880328e+01,5.552031e-01,9.264944e-01,7.416883e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803382730000e+08,2.803383340000e+08,2.067213e+01,5.821404e-01,1.911475e+01,5.597827e-01,9.246629e-01,7.432561e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803383340000e+08,2.803383950000e+08,2.083607e+01,5.844441e-01,1.947541e+01,5.650390e-01,9.346971e-01,6.929931e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803383950000e+08,2.803384560000e+08,2.104918e+01,5.874254e-01,1.949180e+01,5.652767e-01,9.260125e-01,7.304748e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803384560000e+08,2.803385170000e+08,2.062295e+01,5.814475e-01,1.906557e+01,5.590621e-01,9.244833e-01,7.449562e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803385170000e+08,2.803385780000e+08,2.149180e+01,5.935694e-01,1.995082e+01,5.718939e-01,9.282990e-01,7.125333e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803385780000e+08,2.803386390000e+08,2.063935e+01,5.816786e-01,1.926229e+01,5.619389e-01,9.332804e-01,7.032664e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803386390000e+08,2.803387000000e+08,2.073771e+01,5.830629e-01,1.908197e+01,5.593023e-01,9.201581e-01,7.620815e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803387000000e+08,2.803387610000e+08,2.057377e+01,5.807537e-01,1.908197e+01,5.593023e-01,9.274901e-01,7.320345e-03,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803397060000e+08,2.803397670000e+08,1.926229e+01,5.619389e-01,1.767213e+01,5.382444e-01,9.174468e-01,8.028575e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803397670000e+08,2.803398280000e+08,1.962295e+01,5.671752e-01,1.837705e+01,5.488744e-01,9.365079e-01,7.048040e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803398280000e+08,2.803398890000e+08,2.057377e+01,5.807537e-01,1.908197e+01,5.593023e-01,9.274901e-01,7.320345e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803398890000e+08,2.803399500000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803399500000e+08,2.803400110000e+08,1.914754e+01,5.602625e-01,1.777049e+01,5.397403e-01,9.280822e-01,7.559448e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803400110000e+08,2.803400720000e+08,2.034426e+01,5.775054e-01,1.891803e+01,5.568947e-01,9.298952e-01,7.247779e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803400720000e+08,2.803401330000e+08,2.080328e+01,5.839841e-01,1.918033e+01,5.607420e-01,9.219858e-01,7.528668e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803401330000e+08,2.803401940000e+08,2.095082e+01,5.860512e-01,1.973771e+01,5.688312e-01,9.420970e-01,6.533304e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803401940000e+08,2.803402550000e+08,2.037705e+01,5.779706e-01,1.901639e+01,5.583405e-01,9.332260e-01,7.080459e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803402550000e+08,2.803403160000e+08,1.986885e+01,5.707179e-01,1.850820e+01,5.508294e-01,9.315181e-01,7.254912e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803403160000e+08,2.803403770000e+08,2.106557e+01,5.876541e-01,1.959016e+01,5.667012e-01,9.299611e-01,7.119517e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803403770000e+08,2.803404380000e+08,2.083607e+01,5.844441e-01,1.939344e+01,5.638487e-01,9.307632e-01,7.120580e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803404380000e+08,2.803404990000e+08,2.067213e+01,5.821404e-01,1.922951e+01,5.614604e-01,9.302141e-01,7.174931e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803404990000e+08,2.803405600000e+08,2.081967e+01,5.842141e-01,1.952459e+01,5.657519e-01,9.377953e-01,6.777411e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803405600000e+08,2.803406210000e+08,2.068852e+01,5.823711e-01,1.926229e+01,5.619389e-01,9.310618e-01,7.131642e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803406210000e+08,2.803406820000e+08,1.968852e+01,5.681220e-01,1.854098e+01,5.513171e-01,9.417152e-01,6.760297e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803406820000e+08,2.803407430000e+08,2.001639e+01,5.728329e-01,1.854098e+01,5.513171e-01,9.262899e-01,7.477890e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803407430000e+08,2.803408040000e+08,2.096721e+01,5.862805e-01,1.922951e+01,5.614604e-01,9.171228e-01,7.708965e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803408040000e+08,2.803408650000e+08,2.006557e+01,5.735362e-01,1.886885e+01,5.561703e-01,9.403595e-01,6.769038e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803408650000e+08,2.803409260000e+08,2.044262e+01,5.788997e-01,1.888525e+01,5.564119e-01,9.238172e-01,7.512567e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803409260000e+08,2.803409870000e+08,2.062295e+01,5.814475e-01,1.931148e+01,5.626559e-01,9.364070e-01,6.880132e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803409870000e+08,2.803410480000e+08,2.024590e+01,5.761076e-01,1.896721e+01,5.576181e-01,9.368421e-01,6.921713e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803410480000e+08,2.803411090000e+08,2.024590e+01,5.761076e-01,1.865574e+01,5.530206e-01,9.214575e-01,7.655201e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803411090000e+08,2.803411700000e+08,2.116393e+01,5.890244e-01,1.986885e+01,5.707179e-01,9.388071e-01,6.670762e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803411700000e+08,2.803412310000e+08,1.983607e+01,5.702468e-01,1.849180e+01,5.505854e-01,9.322314e-01,7.225757e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803412310000e+08,2.803412920000e+08,1.981967e+01,5.700111e-01,1.854098e+01,5.513171e-01,9.354839e-01,7.065439e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803412920000e+08,2.803413530000e+08,2.068852e+01,5.823711e-01,1.947541e+01,5.650390e-01,9.413629e-01,6.613556e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803413530000e+08,2.803414140000e+08,1.940984e+01,5.640869e-01,1.793443e+01,5.422241e-01,9.239865e-01,7.701979e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803414140000e+08,2.803414750000e+08,1.927869e+01,5.621780e-01,1.819672e+01,5.461748e-01,9.438776e-01,6.711543e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803414750000e+08,2.803415360000e+08,1.983607e+01,5.702468e-01,1.834426e+01,5.483845e-01,9.247934e-01,7.581546e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803415360000e+08,2.803415970000e+08,2.057377e+01,5.807537e-01,1.919672e+01,5.609816e-01,9.330677e-01,7.054276e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803415970000e+08,2.803416580000e+08,1.981967e+01,5.700111e-01,1.880328e+01,5.552031e-01,9.487180e-01,6.343634e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803416580000e+08,2.803417190000e+08,2.057377e+01,5.807537e-01,1.895082e+01,5.573770e-01,9.211155e-01,7.609060e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803417190000e+08,2.803417800000e+08,2.039344e+01,5.782030e-01,1.895082e+01,5.573770e-01,9.292604e-01,7.269252e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803417800000e+08,2.803418410000e+08,2.078688e+01,5.837539e-01,1.940984e+01,5.640869e-01,9.337540e-01,6.984519e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803418410000e+08,2.803419020000e+08,2.093443e+01,5.858219e-01,1.919672e+01,5.609816e-01,9.169930e-01,7.720492e-03,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803419500000e+08,2.803420110000e+08,1.981967e+01,5.700111e-01,1.855738e+01,5.515608e-01,9.363110e-01,7.023104e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803420110000e+08,2.803420720000e+08,2.150820e+01,5.937958e-01,2.018033e+01,5.751739e-01,9.382622e-01,6.644628e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803420720000e+08,2.803421330000e+08,1.973771e+01,5.688312e-01,1.806557e+01,5.442030e-01,9.152824e-01,8.025114e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803421330000e+08,2.803421940000e+08,2.042623e+01,5.786676e-01,1.890164e+01,5.566533e-01,9.253612e-01,7.445246e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803421940000e+08,2.803422550000e+08,2.085246e+01,5.846739e-01,1.927869e+01,5.621780e-01,9.245283e-01,7.406425e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803422550000e+08,2.803423160000e+08,1.972131e+01,5.685949e-01,1.834426e+01,5.483845e-01,9.301746e-01,7.347780e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803423160000e+08,2.803423770000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803423770000e+08,2.803424380000e+08,2.016393e+01,5.749403e-01,1.901639e+01,5.583405e-01,9.430894e-01,6.605723e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803424380000e+08,2.803424990000e+08,1.998361e+01,5.723636e-01,1.862295e+01,5.525344e-01,9.319114e-01,7.214773e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803424990000e+08,2.803425600000e+08,1.939344e+01,5.638487e-01,1.791803e+01,5.419762e-01,9.239222e-01,7.708222e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803425600000e+08,2.803426210000e+08,2.004918e+01,5.733019e-01,1.868852e+01,5.535063e-01,9.321341e-01,7.192035e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803426210000e+08,2.803426820000e+08,2.111475e+01,5.883396e-01,1.980328e+01,5.697753e-01,9.378882e-01,6.725192e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803426820000e+08,2.803427430000e+08,2.009836e+01,5.740047e-01,1.852459e+01,5.510733e-01,9.216966e-01,7.672538e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803427430000e+08,2.803428040000e+08,2.200000e+01,6.005462e-01,2.037705e+01,5.779706e-01,9.262295e-01,7.135498e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803428040000e+08,2.803428650000e+08,2.004918e+01,5.733019e-01,1.868852e+01,5.535063e-01,9.321341e-01,7.192035e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803428650000e+08,2.803429260000e+08,2.018033e+01,5.751739e-01,1.891803e+01,5.568947e-01,9.374492e-01,6.901782e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803429260000e+08,2.803429870000e+08,1.904918e+01,5.588216e-01,1.780328e+01,5.402379e-01,9.345955e-01,7.252914e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803429870000e+08,2.803430480000e+08,2.067213e+01,5.821404e-01,1.906557e+01,5.590621e-01,9.222839e-01,7.539287e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803430480000e+08,2.803431090000e+08,2.026229e+01,5.763409e-01,1.901639e+01,5.583405e-01,9.385113e-01,6.832948e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803431090000e+08,2.803431700000e+08,2.029508e+01,5.768069e-01,1.890164e+01,5.566533e-01,9.313409e-01,7.186926e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803431700000e+08,2.803432310000e+08,2.055738e+01,5.805223e-01,1.931148e+01,5.626559e-01,9.393939e-01,6.738033e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803432310000e+08,2.803432920000e+08,1.981967e+01,5.700111e-01,1.847541e+01,5.503413e-01,9.321753e-01,7.231518e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803432920000e+08,2.803433530000e+08,1.950820e+01,5.655144e-01,1.793443e+01,5.422241e-01,9.193277e-01,7.894485e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803433530000e+08,2.803434140000e+08,1.947541e+01,5.650390e-01,1.816393e+01,5.456825e-01,9.326599e-01,7.270935e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803434140000e+08,2.803434750000e+08,2.003279e+01,5.730675e-01,1.859016e+01,5.520478e-01,9.279869e-01,7.395048e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803434750000e+08,2.803435360000e+08,2.050820e+01,5.798275e-01,1.914754e+01,5.602625e-01,9.336531e-01,7.036790e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803435360000e+08,2.803435970000e+08,2.068852e+01,5.823711e-01,1.931148e+01,5.626559e-01,9.334390e-01,7.016546e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803435970000e+08,2.803436580000e+08,1.955738e+01,5.662268e-01,1.829508e+01,5.476490e-01,9.354568e-01,7.114049e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803436580000e+08,2.803437190000e+08,1.936065e+01,5.633718e-01,1.804918e+01,5.439560e-01,9.322608e-01,7.312465e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803437190000e+08,2.803437800000e+08,1.954098e+01,5.659894e-01,1.822951e+01,5.466666e-01,9.328859e-01,7.247414e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803437800000e+08,2.803438410000e+08,2.101639e+01,5.869676e-01,1.978688e+01,5.695394e-01,9.414977e-01,6.554690e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803438410000e+08,2.803439020000e+08,1.998361e+01,5.723636e-01,1.867213e+01,5.532635e-01,9.343724e-01,7.092533e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803439020000e+08,2.803439630000e+08,2.032787e+01,5.772727e-01,1.900000e+01,5.580999e-01,9.346774e-01,7.017003e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803439630000e+08,2.803440240000e+08,2.052459e+01,5.800592e-01,1.900000e+01,5.580999e-01,9.257188e-01,7.410998e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803440240000e+08,2.803440850000e+08,2.009836e+01,5.740047e-01,1.872131e+01,5.539917e-01,9.314845e-01,7.215010e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803440850000e+08,2.803441460000e+08,1.965574e+01,5.676488e-01,1.826229e+01,5.471581e-01,9.291076e-01,7.411792e-03,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803442020000e+08,2.803442630000e+08,2.095082e+01,5.860512e-01,1.944262e+01,5.645632e-01,9.280125e-01,7.230029e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803442630000e+08,2.803443240000e+08,2.039344e+01,5.782030e-01,1.893443e+01,5.571359e-01,9.284566e-01,7.307274e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803443240000e+08,2.803443850000e+08,2.173771e+01,5.969555e-01,2.037705e+01,5.779706e-01,9.374057e-01,6.652110e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803443850000e+08,2.803444460000e+08,1.944262e+01,5.645632e-01,1.798361e+01,5.429671e-01,9.249578e-01,7.650175e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803444460000e+08,2.803445070000e+08,1.970492e+01,5.683585e-01,1.840984e+01,5.493638e-01,9.342762e-01,7.147376e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803445070000e+08,2.803445680000e+08,2.063935e+01,5.816786e-01,1.939344e+01,5.638487e-01,9.396346e-01,6.712134e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803445680000e+08,2.803446290000e+08,2.021312e+01,5.756410e-01,1.880328e+01,5.552031e-01,9.302514e-01,7.254147e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803446290000e+08,2.803446900000e+08,1.963935e+01,5.674121e-01,1.836065e+01,5.486295e-01,9.348915e-01,7.128057e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803446900000e+08,2.803447510000e+08,2.024590e+01,5.761076e-01,1.888525e+01,5.564119e-01,9.327935e-01,7.124673e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803447510000e+08,2.803448120000e+08,1.872131e+01,5.539917e-01,1.749180e+01,5.354912e-01,9.343258e-01,7.330163e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803448120000e+08,2.803448730000e+08,1.924590e+01,5.616997e-01,1.800000e+01,5.432144e-01,9.352641e-01,7.181345e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803448730000e+08,2.803449340000e+08,2.070492e+01,5.826018e-01,1.944262e+01,5.645632e-01,9.390340e-01,6.732598e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803449340000e+08,2.803449950000e+08,1.965574e+01,5.676488e-01,1.832787e+01,5.481395e-01,9.324437e-01,7.248276e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803449950000e+08,2.803450560000e+08,1.995082e+01,5.718939e-01,1.873771e+01,5.542341e-01,9.391947e-01,6.850198e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803450560000e+08,2.803451170000e+08,2.001639e+01,5.728329e-01,1.857377e+01,5.518044e-01,9.279279e-01,7.400871e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803451170000e+08,2.803451780000e+08,2.031148e+01,5.770399e-01,1.883607e+01,5.556870e-01,9.273608e-01,7.373511e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803451780000e+08,2.803452390000e+08,1.978688e+01,5.695394e-01,1.814754e+01,5.454363e-01,9.171500e-01,7.934378e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803452390000e+08,2.803453000000e+08,1.996721e+01,5.721288e-01,1.878688e+01,5.549610e-01,9.408867e-01,6.757526e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803453000000e+08,2.803453610000e+08,1.944262e+01,5.645632e-01,1.813115e+01,5.451898e-01,9.325464e-01,7.282752e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803453610000e+08,2.803454220000e+08,2.014754e+01,5.747065e-01,1.857377e+01,5.518044e-01,9.218877e-01,7.654605e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803454220000e+08,2.803454830000e+08,2.075410e+01,5.832934e-01,1.931148e+01,5.626559e-01,9.304897e-01,7.147653e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803454830000e+08,2.803455440000e+08,2.014754e+01,5.747065e-01,1.875410e+01,5.544766e-01,9.308381e-01,7.237600e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803455440000e+08,2.803456050000e+08,2.126229e+01,5.903916e-01,1.978688e+01,5.695394e-01,9.306091e-01,7.056103e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803456050000e+08,2.803456660000e+08,2.060656e+01,5.812163e-01,1.888525e+01,5.564119e-01,9.164678e-01,7.804012e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803456660000e+08,2.803457270000e+08,2.040984e+01,5.784354e-01,1.890164e+01,5.566533e-01,9.261044e-01,7.414033e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803457270000e+08,2.803457880000e+08,1.983607e+01,5.702468e-01,1.824590e+01,5.469124e-01,9.198347e-01,7.806482e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803457880000e+08,2.803458490000e+08,1.985246e+01,5.704824e-01,1.839344e+01,5.491192e-01,9.265070e-01,7.498515e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803458490000e+08,2.803459100000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803459100000e+08,2.803459710000e+08,2.142623e+01,5.926632e-01,1.963935e+01,5.674121e-01,9.166029e-01,7.647655e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803459710000e+08,2.803460320000e+08,1.970492e+01,5.683585e-01,1.824590e+01,5.469124e-01,9.259567e-01,7.552417e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803460320000e+08,2.803460930000e+08,2.078688e+01,5.837539e-01,1.932787e+01,5.628946e-01,9.298107e-01,7.174194e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803460930000e+08,2.803461540000e+08,2.154098e+01,5.942482e-01,2.024590e+01,5.761076e-01,9.398782e-01,6.557737e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803461540000e+08,2.803462150000e+08,2.019672e+01,5.754075e-01,1.890164e+01,5.566533e-01,9.358766e-01,6.979305e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803462150000e+08,2.803462760000e+08,2.142623e+01,5.926632e-01,1.981967e+01,5.700111e-01,9.250191e-01,7.284718e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803462760000e+08,2.803463370000e+08,2.036065e+01,5.777380e-01,1.893443e+01,5.571359e-01,9.299517e-01,7.242163e-03,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
