#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803356000000e+08,2.080000e+01,1.690000e+01,1.024000e+03,4324400002
2.803392000000e+08,2.080000e+01,1.660000e+01,1.024000e+03,4324400003
2.803416000000e+08,2.080000e+01,1.650000e+01,1.024000e+03,4324400004
2.803440000000e+08,2.080000e+01,1.610000e+01,1.024000e+03,4324400005
2.803464000000e+08,2.080000e+01,1.580000e+01,1.024000e+03,4324400006
2.803476000000e+08,2.080000e+01,1.560000e+01,1.024000e+03,4324400007
2.803500000000e+08,2.070000e+01,1.510000e+01,1.024000e+03,4324400008
2.803524000000e+08,2.070000e+01,1.470000e+01,1.024000e+03,4324400009
2.803548000000e+08,2.070000e+01,1.450000e+01,1.024000e+03,4324400010
2.803572000000e+08,2.070000e+01,1.420000e+01,1.024000e+03,4324400011
2.803596000000e+08,2.070000e+01,1.430000e+01,1.024000e+03,4324400012
2.803620000000e+08,2.070000e+01,1.440000e+01,1.024000e+03,4324400013
2.803632000000e+08,2.060000e+01,1.440000e+01,1.024000e+03,4324400014
2.803656000000e+08,2.060000e+01,1.420000e+01,1.024000e+03,4324400001
2.803680000000e+08,2.060000e+01,1.430000e+01,1.023000e+03,4324500002
2.803704000000e+08,2.060000e+01,1.410000e+01,1.023000e+03,4324500003
2.803728000000e+08,2.060000e+01,1.400000e+01,1.023000e+03,4324500004
2.803752000000e+08,2.050000e+01,1.380000e+01,1.023000e+03,4324500005
2.803776000000e+08,2.050000e+01,1.350000e+01,1.022000e+03,4324500006
2.803788000000e+08,2.050000e+01,1.350000e+01,1.022000e+03,4324500007
2.803812000000e+08,2.050000e+01,1.330000e+01,1.022000e+03,4324500008
2.803836000000e+08,2.040000e+01,1.290000e+01,1.022000e+03,4324500009
2.803860000000e+08,2.040000e+01,1.310000e+01,1.022000e+03,4324500010
2.803884000000e+08,2.040000e+01,1.290000e+01,1.021000e+03,4324500011
2.803908000000e+08,2.040000e+01,1.270000e+01,1.022000e+03,4324500012
2.803932000000e+08,2.040000e+01,1.330000e+01,1.022000e+03,4324500013
2.803956000000e+08,2.040000e+01,1.390000e+01,1.022000e+03,4324500014
2.803968000000e+08,2.040000e+01,1.440000e+01,1.021000e+03,4324500015
2.803992000000e+08,2.040000e+01,1.550000e+01,1.021000e+03,4324500016
2.804016000000e+08,2.050000e+01,1.660000e+01,1.021000e+03,4324500017
2.804040000000e+08,2.050000e+01,1.740000e+01,1.021000e+03,4324500018
2.804052000000e+08,2.070000e+01,1.770000e+01,1.020000e+03,4324500019
2.804088000000e+08,2.070000e+01,2.200000e+01,1.019000e+03,4324500020
2.804112000000e+08,2.070000e+01,2.100000e+01,1.018000e+03,4324500021
2.804124000000e+08,2.070000e+01,2.070000e+01,1.018000e+03,4324500022
2.804148000000e+08,2.080000e+01,2.040000e+01,1.017000e+03,4324500023
2.804172000000e+08,2.080000e+01,2.020000e+01,1.017000e+03,4324500024
2.804196000000e+08,2.080000e+01,2.010000e+01,1.016000e+03,4324500025
2.804220000000e+08,2.080000e+01,1.960000e+01,1.016000e+03,4324500026
2.804244000000e+08,2.080000e+01,1.870000e+01,1.016000e+03,4324500027
2.804256000000e+08,2.080000e+01,1.840000e+01,1.016000e+03,4324500028
2.804280000000e+08,2.070000e+01,1.770000e+01,1.016000e+03,4324500029
2.804304000000e+08,2.070000e+01,1.720000e+01,1.015000e+03,4324500030
2.804328000000e+08,2.070000e+01,1.700000e+01,1.015000e+03,4324500031
2.804352000000e+08,2.070000e+01,1.680000e+01,1.015000e+03,4324500032
2.804376000000e+08,2.070000e+01,1.660000e+01,1.014000e+03,4324500033
2.804400000000e+08,2.070000e+01,1.660000e+01,1.013000e+03,4324500034
2.804412000000e+08,2.070000e+01,1.660000e+01,1.013000e+03,4324500035
2.804436000000e+08,2.060000e+01,1.650000e+01,1.012000e+03,4324500036
2.804460000000e+08,2.060000e+01,1.630000e+01,1.012000e+03,4324500037
2.804484000000e+08,2.060000e+01,1.610000e+01,1.011000e+03,4324500038
