#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.875381800000e+08,1.900000e+01,1.300000e+01,9.810000e+02,17332700001
2.875420800000e+08,1.800000e+01,1.300000e+01,9.810000e+02,17332800002
2.875459200000e+08,1.800000e+01,1.300000e+01,9.810000e+02,17332800003
2.875497600000e+08,1.800000e+01,1.300000e+01,9.800000e+02,17332800004
2.875536600000e+08,1.800000e+01,1.300000e+01,9.800000e+02,17332800005
2.875575600000e+08,1.800000e+01,1.300000e+01,9.800000e+02,17332800006
2.875614600000e+08,1.800000e+01,1.200000e+01,9.800000e+02,17332800007
2.875653600000e+08,1.800000e+01,1.300000e+01,9.790000e+02,17332800008
2.875692600000e+08,1.900000e+01,1.300000e+01,9.790000e+02,17332800009
2.875732200000e+08,1.900000e+01,1.300000e+01,9.790000e+02,17332800010
2.875770600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,17332800011
2.875809600000e+08,1.900000e+01,1.500000e+01,9.790000e+02,17332800012
2.875848600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,17332800013
2.875887000000e+08,1.900000e+01,1.500000e+01,9.790000e+02,17332800014
2.875927200000e+08,1.900000e+01,1.500000e+01,9.800000e+02,17332800015
2.875966200000e+08,1.900000e+01,1.500000e+01,9.800000e+02,17332800016
2.876006400000e+08,1.900000e+01,1.400000e+01,9.810000e+02,17332800017
2.876047200000e+08,1.900000e+01,1.300000e+01,9.810000e+02,17332800018
2.876087400000e+08,1.900000e+01,1.200000e+01,9.820000e+02,17332800019
2.876128200000e+08,1.900000e+01,1.200000e+01,9.830000e+02,17332800020
2.876169000000e+08,1.900000e+01,1.100000e+01,9.820000e+02,17332800021
2.876209800000e+08,1.900000e+01,1.100000e+01,9.820000e+02,17332800022
2.876250000000e+08,1.800000e+01,1.100000e+01,9.820000e+02,17332800001
2.876290800000e+08,1.800000e+01,1.100000e+01,9.820000e+02,17332900002
2.876331600000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17332900003
2.876372400000e+08,1.800000e+01,1.000000e+01,9.810000e+02,17332900004
2.876412600000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17332900005
2.876453400000e+08,1.800000e+01,1.100000e+01,9.810000e+02,17332900006
2.876494200000e+08,1.800000e+01,1.000000e+01,9.810000e+02,17332900007
2.876535600000e+08,1.800000e+01,1.000000e+01,9.810000e+02,17332900008
2.876576400000e+08,1.800000e+01,1.000000e+01,9.800000e+02,17332900009
2.876617200000e+08,1.800000e+01,1.100000e+01,9.790000e+02,17332900010
2.876657400000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900011
2.876698800000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900012
2.876739600000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900013
2.876780400000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900014
2.876821200000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900015
2.876862600000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900016
2.876871000000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900017
2.876913000000e+08,1.800000e+01,1.400000e+01,9.790000e+02,17332900018
2.876955600000e+08,1.800000e+01,1.400000e+01,9.790000e+02,17332900019
2.876997600000e+08,1.800000e+01,1.400000e+01,9.790000e+02,17332900020
2.877039000000e+08,1.800000e+01,1.400000e+01,9.780000e+02,17332900021
2.877081600000e+08,1.800000e+01,1.300000e+01,9.770000e+02,17332900022
