#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.491388000000e+08,2.260000e+01,2.240000e+01,1.006000e+03,12404000001
3.491400000000e+08,2.250000e+01,2.230000e+01,1.006000e+03,12404000002
3.491424000000e+08,2.250000e+01,2.230000e+01,1.006000e+03,12404100003
3.491436000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12404100004
3.491436000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12404100005
3.491448000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12404100006
3.491472000000e+08,2.240000e+01,2.220000e+01,1.006000e+03,12404100007
3.492816000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12404200001
3.492840000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12404200002
3.492864000000e+08,2.240000e+01,2.220000e+01,1.007000e+03,12404200003
3.492876000000e+08,2.240000e+01,2.220000e+01,1.007000e+03,12404200004
3.492900000000e+08,2.250000e+01,2.220000e+01,1.007000e+03,12404200005
3.492924000000e+08,2.260000e+01,2.230000e+01,1.007000e+03,12404200006
3.492948000000e+08,2.250000e+01,2.220000e+01,1.008000e+03,12404200007
3.492972000000e+08,2.240000e+01,2.210000e+01,1.007000e+03,12404200008
3.492996000000e+08,2.230000e+01,2.210000e+01,1.007000e+03,12404200009
3.493020000000e+08,2.230000e+01,2.200000e+01,1.007000e+03,12404200010
3.493032000000e+08,2.220000e+01,2.200000e+01,1.007000e+03,12404200011
3.493032000000e+08,2.220000e+01,2.200000e+01,1.007000e+03,12404200012
3.493044000000e+08,2.220000e+01,2.200000e+01,1.007000e+03,12404200014
