#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.003787750000e+08,3.181250e+01,1.734575e+01,1.009084e+03,59000000000
4.003807370000e+08,3.188750e+01,1.741916e+01,1.009004e+03,59000000000
4.003826860000e+08,3.182292e+01,1.755264e+01,1.009070e+03,59000000000
4.003846340000e+08,3.176875e+01,1.687190e+01,1.009070e+03,59000000000
4.003865790000e+08,3.177292e+01,1.710215e+01,1.009179e+03,59000000000
4.003885320000e+08,3.176667e+01,1.725232e+01,1.009374e+03,59000000000
4.003904800000e+08,3.175000e+01,1.699871e+01,1.009416e+03,59000000000
4.003924470000e+08,3.167292e+01,1.656824e+01,1.009621e+03,59000000000
4.003944000000e+08,3.168542e+01,1.622120e+01,1.009730e+03,59000000000
4.003963610000e+08,3.172292e+01,1.649817e+01,1.009906e+03,59000000000
4.003983180000e+08,3.176875e+01,1.586081e+01,1.009985e+03,59000000000
4.004002830000e+08,3.150208e+01,1.552044e+01,1.010428e+03,59000000000
4.004022350000e+08,3.162083e+01,1.537028e+01,1.010821e+03,59000000000
4.004041980000e+08,3.177083e+01,1.504326e+01,1.011033e+03,59000000000
4.004061550000e+08,3.165000e+01,1.536694e+01,1.011343e+03,59000000000
4.004081120000e+08,3.171875e+01,1.488642e+01,1.011690e+03,59000000000
4.004100870000e+08,3.177708e+01,1.492646e+01,1.011889e+03,59000000000
4.004120670000e+08,3.189167e+01,1.479966e+01,1.012336e+03,59000000000
4.004140400000e+08,3.212708e+01,1.478965e+01,1.012402e+03,59000000000
4.004160110000e+08,3.215833e+01,1.495650e+01,1.012542e+03,59000000000
4.004179860000e+08,3.219583e+01,1.524347e+01,1.012819e+03,59000000000
4.004199510000e+08,3.240625e+01,1.519676e+01,1.012956e+03,59000000000
4.004219220000e+08,3.261667e+01,1.510332e+01,1.013116e+03,59000000000
4.004239070000e+08,3.283125e+01,1.555381e+01,1.013559e+03,59000000000
4.004258830000e+08,3.283750e+01,1.494982e+01,1.013799e+03,59000000000
4.004278700000e+08,3.290833e+01,1.489643e+01,1.014082e+03,59000000000
4.004298430000e+08,3.293750e+01,1.548373e+01,1.014101e+03,59000000000
4.004318220000e+08,3.325417e+01,1.492313e+01,1.014219e+03,59000000000
4.004338010000e+08,3.344167e+01,1.484638e+01,1.014299e+03,59000000000
4.004357830000e+08,3.366667e+01,1.491645e+01,1.014235e+03,59000000000
4.004377570000e+08,3.293958e+01,1.546371e+01,1.014222e+03,59000000000
4.004397390000e+08,3.252917e+01,1.562055e+01,1.014260e+03,59000000000
4.004417180000e+08,3.244792e+01,1.519676e+01,1.014031e+03,59000000000
4.004436860000e+08,3.235625e+01,1.548040e+01,1.013961e+03,59000000000
4.004456610000e+08,3.220625e+01,1.514003e+01,1.013788e+03,59000000000
4.004476210000e+08,3.187292e+01,1.587082e+01,1.013565e+03,59000000000
4.004496040000e+08,3.174167e+01,1.539697e+01,1.013529e+03,59000000000
4.004515740000e+08,3.175417e+01,1.569396e+01,1.013100e+03,59000000000
4.004535430000e+08,3.167292e+01,1.555715e+01,1.012898e+03,59000000000
4.004555180000e+08,3.172708e+01,1.617114e+01,1.012411e+03,59000000000
4.004574990000e+08,3.173125e+01,1.618116e+01,1.011923e+03,59000000000
4.004594550000e+08,3.170417e+01,1.562722e+01,1.011686e+03,59000000000
4.004614300000e+08,3.165417e+01,1.583078e+01,1.011198e+03,59000000000
4.004633960000e+08,3.172292e+01,1.561721e+01,1.010849e+03,59000000000
4.004653670000e+08,3.192083e+01,1.577405e+01,1.010255e+03,59000000000
4.004673460000e+08,3.173750e+01,1.631797e+01,1.009538e+03,59000000000
4.004693170000e+08,3.166875e+01,1.664165e+01,1.008948e+03,59000000000
4.004712720000e+08,3.202500e+01,1.620785e+01,1.008475e+03,59000000000
4.004732310000e+08,3.239167e+01,1.659827e+01,1.008133e+03,59000000000
4.004751930000e+08,3.219583e+01,1.624456e+01,1.007402e+03,59000000000
4.004771540000e+08,3.218750e+01,1.681851e+01,1.006805e+03,59000000000
4.004791090000e+08,3.192917e+01,1.679515e+01,1.006404e+03,59000000000
4.004810640000e+08,3.164792e+01,1.727567e+01,1.006021e+03,59000000000
4.004830130000e+08,3.165833e+01,1.787299e+01,1.005746e+03,59000000000
4.004849550000e+08,3.167292e+01,1.778956e+01,1.005002e+03,59000000000
4.004869040000e+08,3.151458e+01,1.771615e+01,1.004573e+03,59000000000
4.004888560000e+08,3.119583e+01,1.805986e+01,1.004215e+03,59000000000
4.004908120000e+08,3.083125e+01,1.840023e+01,1.003980e+03,59000000000
4.004927610000e+08,3.102500e+01,1.899754e+01,1.003390e+03,59000000000
4.004947030000e+08,3.073542e+01,1.974835e+01,1.003291e+03,59000000000
4.004966500000e+08,3.037500e+01,1.975503e+01,1.003281e+03,59000000000
4.004986070000e+08,3.025833e+01,2.067936e+01,1.002986e+03,59000000000
4.005005470000e+08,3.017083e+01,2.047915e+01,1.002970e+03,59000000000
4.005024860000e+08,3.005417e+01,2.042575e+01,1.002749e+03,59000000000
4.005044300000e+08,2.971458e+01,2.079615e+01,1.002727e+03,59000000000
4.005063760000e+08,2.935000e+01,2.073275e+01,1.002383e+03,59000000000
4.005083230000e+08,2.908750e+01,2.125332e+01,1.002080e+03,59000000000
4.005102580000e+08,2.896458e+01,2.175386e+01,1.001483e+03,59000000000
4.005122030000e+08,2.918333e+01,2.216430e+01,1.001273e+03,59000000000
4.005141440000e+08,2.935208e+01,2.147689e+01,1.001139e+03,59000000000
4.005160900000e+08,2.940417e+01,2.188066e+01,1.000968e+03,59000000000
4.005180230000e+08,2.930000e+01,2.188734e+01,1.000619e+03,59000000000
4.005199580000e+08,2.914583e+01,2.160036e+01,1.000103e+03,59000000000
4.005218830000e+08,2.892917e+01,2.169379e+01,9.996013e+02,59000000000
4.005238160000e+08,2.879583e+01,2.212426e+01,9.990601e+02,59000000000
4.005257380000e+08,2.856667e+01,2.221102e+01,9.986963e+02,59000000000
4.005276650000e+08,2.835208e+01,2.275494e+01,9.979883e+02,59000000000
4.005295980000e+08,2.827708e+01,2.233783e+01,9.975012e+02,59000000000
4.005315100000e+08,2.836458e+01,2.323880e+01,9.968936e+02,59000000000
4.005334300000e+08,2.838542e+01,2.310199e+01,9.968777e+02,59000000000
4.005353540000e+08,2.834583e+01,2.309865e+01,9.966997e+02,59000000000
4.005372680000e+08,2.830000e+01,2.340565e+01,9.965405e+02,59000000000
4.005391820000e+08,2.842708e+01,2.394623e+01,9.965681e+02,59000000000
