#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.540640161034e+08,3.540659258954e+08,1.909792012393e+03,46173,42277,36011,3896,3896,0,1,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409700001,0,0,0
2,3.540659741821e+08,3.540679119138e+08,1.937731679261e+03,46120,42224,35563,3896,3896,0,3,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409700002,0,0,0
3,3.540679650339e+08,3.540699179865e+08,1.952952619970e+03,46086,42174,35482,3912,3912,0,3,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800003,0,0,0
4,3.540699520923e+08,3.540719299451e+08,1.977852795899e+03,46037,42089,35392,3948,3948,0,8,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800004,0,0,0
5,3.540719716408e+08,3.540739259594e+08,1.954318575144e+03,46082,42171,35399,3911,3911,0,3,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800005,0,0,0
6,3.540739641505e+08,3.540758999997e+08,1.935849270284e+03,46114,42216,35776,3898,3898,0,2,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800006,0,0,0
7,3.540759530915e+08,3.540763129846e+08,3.598930867910e+02,8592,7891,6307,701,701,0,5,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800007,0,0,0
8,3.540763395782e+08,3.540782679956e+08,1.928417395234e+03,46133,42352,35539,3781,3781,0,6,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800008,0,0,0
9,3.540783054556e+08,3.540802159950e+08,1.910539434314e+03,46172,42375,35617,3797,3797,0,3,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800009,0,0,0
10,3.540802510632e+08,3.540817999837e+08,1.548920489013e+03,37493,34419,28784,3074,3074,0,2,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800010,0,0,0
11,3.540818440731e+08,3.540837457915e+08,1.901718411326e+03,46176,42369,36021,3807,3807,0,4,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800011,0,0,0
12,3.540837820817e+08,3.540856938827e+08,1.911801027477e+03,46159,42292,35729,3867,3867,0,4,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800012,0,0,0
13,3.540857246051e+08,3.540876299659e+08,1.905360815644e+03,46177,42403,35712,3774,3774,0,5,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800013,0,0,0
14,3.540876653146e+08,3.540895669903e+08,1.901675648451e+03,46200,42349,36053,3851,3851,0,1,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800014,0,0,0
15,3.540896219061e+08,3.540915149596e+08,1.893053529203e+03,46206,42405,35726,3801,3801,0,8,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800015,0,0,0
16,3.540915491809e+08,3.540934289858e+08,1.879804866672e+03,46249,42459,36182,3790,3790,0,7,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800016,0,0,0
17,3.540936042847e+08,3.540950339900e+08,1.429705228269e+03,35073,32293,27274,2780,2780,0,18,e,C,2018,3,22,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409800017,0,0,0
1,3.541865764888e+08,3.541875679808e+08,9.914920626879e+02,22843,20755,17268,2088,2088,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900001,0,0,0
2,3.541887016542e+08,3.541907199416e+08,2.018287368238e+03,45965,41791,35307,4174,4174,0,4,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.897868e+00,11409900002,0,0,0
3,3.541907250847e+08,3.541927479850e+08,2.022900279522e+03,45932,41880,35263,4052,4052,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900003,0,0,0
4,3.541927521043e+08,3.541937479963e+08,9.958919507861e+02,22761,20670,17415,2091,2091,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900004,0,0,0
5,3.541937590295e+08,3.541957599561e+08,2.000926585734e+03,45981,41889,35139,4092,4092,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.950051e+00,11409900005,0,0,0
6,3.541957640670e+08,3.541977639098e+08,1.999842852771e+03,45991,41882,35325,4109,4109,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900006,0,0,0
7,3.541977680357e+08,3.541997459764e+08,1.977940781653e+03,46019,41976,35265,4043,4043,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900007,0,0,0
8,3.541997500568e+08,3.542017099917e+08,1.959934888482e+03,46066,42057,35681,4009,4009,0,2,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900008,0,0,0
9,3.542017140547e+08,3.542024279499e+08,7.138952667713e+02,16952,15373,12741,1579,1579,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900009,0,0,0
10,3.542024390739e+08,3.542036789948e+08,1.239920930624e+03,28947,26284,22183,2663,2663,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900010,0,0,0
11,3.542036920301e+08,3.542059048935e+08,2.212863403797e+03,45560,41761,34339,3799,3799,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900011,0,0,0
12,3.542059101230e+08,3.542081109925e+08,2.200869472563e+03,45597,41650,34452,3947,3947,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900012,0,0,0
13,3.542081150425e+08,3.542103199947e+08,2.204952207148e+03,45574,41621,34691,3953,3953,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900013,0,0,0
14,3.542103240243e+08,3.542125879338e+08,2.263909486651e+03,45466,41453,34443,4013,4013,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900014,0,0,0
15,3.542125920301e+08,3.542147739107e+08,2.181880558848e+03,42529,38850,30801,3679,3679,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900015,0,0,0
16,3.542147860736e+08,3.542171618948e+08,2.375821200132e+03,45234,41217,32660,4017,4017,0,2,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900016,0,0,0
17,3.542171662946e+08,3.542180659681e+08,8.996734388471e+02,16891,15417,12046,1474,1474,0,2,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900017,0,0,0
18,3.542180780696e+08,3.542204129762e+08,2.334906626701e+03,45328,41286,32978,4042,4042,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900018,0,0,0
19,3.542204170842e+08,3.542210429346e+08,6.258503959179e+02,12075,10992,8477,1083,1083,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11409900019,0,0,0
23,3.542269971079e+08,3.542293149813e+08,2.317873362124e+03,45349,41364,32843,3985,3985,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.855971e+00,11409900023,0,0,0
24,3.542293190396e+08,3.542316369162e+08,2.317876651764e+03,45357,41300,32847,4057,4057,0,1,e,C,2018,3,23,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.973266e+00,11409900024,0,0,0
