#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540639600000e+08,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540658800000e+08,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540678600000e+08,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540699000000e+08,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540718800000e+08,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540739200000e+08,1.870000e+01,2.610000e+01,1.004000e+03,11409800006
3.540759000000e+08,1.870000e+01,2.610000e+01,1.003000e+03,11409800007
3.540762600000e+08,1.870000e+01,2.610000e+01,1.003000e+03,11409800008
3.540782400000e+08,1.870000e+01,2.610000e+01,1.003000e+03,11409800009
3.540801600000e+08,1.860000e+01,2.610000e+01,1.003000e+03,11409800010
3.540817800000e+08,1.860000e+01,2.610000e+01,1.002000e+03,11409800011
3.540837000000e+08,1.860000e+01,2.610000e+01,1.002000e+03,11409800012
3.540856800000e+08,1.850000e+01,2.610000e+01,1.002000e+03,11409800013
3.540876000000e+08,1.850000e+01,2.610000e+01,1.002000e+03,11409800014
3.540895200000e+08,1.850000e+01,2.610000e+01,1.002000e+03,11409800015
3.540915000000e+08,1.840000e+01,2.610000e+01,1.002000e+03,11409800016
3.540934200000e+08,1.840000e+01,2.610000e+01,1.003000e+03,11409800017
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900001
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900002
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900003
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900004
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900005
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900006
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900007
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900008
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900009
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900010
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900011
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900012
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900013
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900014
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900015
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900016
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900017
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900018
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900019
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900023
3.541851000000e+08,1.800000e+01,2.610000e+01,1.000000e+03,11409900024
