#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.540640160000e+08,3.540640770000e+08,2.188525e+01,5.989779e-01,1.900000e+01,5.580999e-01,8.681648e-01,9.259258e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540640770000e+08,3.540641380000e+08,2.154098e+01,5.942482e-01,1.834426e+01,5.483845e-01,8.515982e-01,9.807070e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540641380000e+08,3.540641990000e+08,2.132787e+01,5.913013e-01,1.800000e+01,5.432144e-01,8.439662e-01,1.006082e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540641990000e+08,3.540642600000e+08,2.214754e+01,6.025566e-01,1.913115e+01,5.600227e-01,8.638046e-01,9.331712e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540642600000e+08,3.540643210000e+08,2.285246e+01,6.120706e-01,1.973771e+01,5.688312e-01,8.637016e-01,9.189584e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540643210000e+08,3.540643820000e+08,2.301639e+01,6.142621e-01,1.959016e+01,5.667012e-01,8.511396e-01,9.499624e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540643820000e+08,3.540644430000e+08,2.301639e+01,6.142621e-01,1.957377e+01,5.664640e-01,8.504273e-01,9.518339e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540644430000e+08,3.540645040000e+08,2.181967e+01,5.980799e-01,1.840984e+01,5.493638e-01,8.437265e-01,9.953011e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540645040000e+08,3.540645650000e+08,2.249180e+01,6.072217e-01,1.942623e+01,5.643250e-01,8.637026e-01,9.262940e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540645650000e+08,3.540646260000e+08,2.203279e+01,6.009936e-01,1.872131e+01,5.539917e-01,8.497024e-01,9.747873e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540646260000e+08,3.540646870000e+08,2.226229e+01,6.041156e-01,1.885246e+01,5.559287e-01,8.468336e-01,9.773068e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540646870000e+08,3.540647480000e+08,2.178688e+01,5.976304e-01,1.877049e+01,5.547189e-01,8.615500e-01,9.473800e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540647480000e+08,3.540648090000e+08,2.177049e+01,5.974055e-01,1.847541e+01,5.503413e-01,8.486446e-01,9.834740e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540648090000e+08,3.540648700000e+08,2.272131e+01,6.103118e-01,1.924590e+01,5.616997e-01,8.470418e-01,9.668456e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540648700000e+08,3.540649310000e+08,2.201639e+01,6.007699e-01,1.877049e+01,5.547189e-01,8.525689e-01,9.674340e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540649310000e+08,3.540649920000e+08,2.188525e+01,5.989779e-01,1.888525e+01,5.564119e-01,8.629214e-01,9.413039e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540649920000e+08,3.540650530000e+08,2.109836e+01,5.881112e-01,1.790164e+01,5.417282e-01,8.484849e-01,9.994493e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540650530000e+08,3.540651140000e+08,2.293443e+01,6.131673e-01,1.977049e+01,5.693035e-01,8.620443e-01,9.219890e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540651140000e+08,3.540651750000e+08,2.142623e+01,5.926632e-01,1.827869e+01,5.474036e-01,8.530987e-01,9.792074e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540651750000e+08,3.540652360000e+08,2.226229e+01,6.041156e-01,1.918033e+01,5.607420e-01,8.615611e-01,9.371783e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540652360000e+08,3.540652970000e+08,2.257377e+01,6.083271e-01,1.896721e+01,5.576181e-01,8.402324e-01,9.873637e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540652970000e+08,3.540653580000e+08,2.186885e+01,5.987535e-01,1.847541e+01,5.503413e-01,8.448276e-01,9.913188e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540653580000e+08,3.540654190000e+08,2.081967e+01,5.842141e-01,1.750820e+01,5.357422e-01,8.409449e-01,1.026256e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540654190000e+08,3.540654800000e+08,2.227869e+01,6.043380e-01,1.893443e+01,5.571359e-01,8.498896e-01,9.688954e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540654800000e+08,3.540655410000e+08,2.195082e+01,5.998746e-01,1.836065e+01,5.486295e-01,8.364451e-01,1.010788e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540655410000e+08,3.540656020000e+08,2.218033e+01,6.030024e-01,1.886885e+01,5.561703e-01,8.507022e-01,9.688725e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540656020000e+08,3.540656630000e+08,2.237705e+01,6.056706e-01,1.888525e+01,5.564119e-01,8.439561e-01,9.822387e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540656630000e+08,3.540657240000e+08,2.272131e+01,6.103118e-01,1.959016e+01,5.667012e-01,8.621933e-01,9.258823e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540657240000e+08,3.540657850000e+08,2.236065e+01,6.054487e-01,1.926229e+01,5.619389e-01,8.614370e-01,9.354666e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540657850000e+08,3.540658460000e+08,2.286885e+01,6.122901e-01,1.957377e+01,5.664640e-01,8.559140e-01,9.402403e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540658460000e+08,3.540659070000e+08,2.208197e+01,6.016639e-01,1.836065e+01,5.486295e-01,8.314773e-01,1.019930e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700001
3.540659740000e+08,3.540660350000e+08,2.181967e+01,5.980799e-01,1.827869e+01,5.474036e-01,8.377160e-01,1.010642e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540660350000e+08,3.540660960000e+08,2.065574e+01,5.819095e-01,1.739344e+01,5.339835e-01,8.420635e-01,1.027374e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540660960000e+08,3.540661570000e+08,2.149180e+01,5.935694e-01,1.796721e+01,5.427195e-01,8.360031e-01,1.022635e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540661570000e+08,3.540662180000e+08,2.242623e+01,6.063358e-01,1.865574e+01,5.530206e-01,8.318713e-01,1.011128e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540662180000e+08,3.540662790000e+08,2.206557e+01,6.014405e-01,1.875410e+01,5.544766e-01,8.499257e-01,9.734667e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540662790000e+08,3.540663400000e+08,2.221312e+01,6.034480e-01,1.870492e+01,5.537490e-01,8.420664e-01,9.906968e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540663400000e+08,3.540664010000e+08,2.206557e+01,6.014405e-01,1.800000e+01,5.432144e-01,8.157504e-01,1.056719e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540664010000e+08,3.540664620000e+08,2.175410e+01,5.971805e-01,1.840984e+01,5.493638e-01,8.462698e-01,9.901444e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540664620000e+08,3.540665230000e+08,2.181967e+01,5.980799e-01,1.852459e+01,5.510733e-01,8.489857e-01,9.814545e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540665230000e+08,3.540665840000e+08,2.222951e+01,6.036706e-01,1.888525e+01,5.564119e-01,8.495575e-01,9.708492e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540665840000e+08,3.540666450000e+08,2.252459e+01,6.076640e-01,1.895082e+01,5.573770e-01,8.413392e-01,9.856598e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540666450000e+08,3.540667060000e+08,2.272131e+01,6.103118e-01,1.903279e+01,5.585811e-01,8.376623e-01,9.905184e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540667060000e+08,3.540667670000e+08,2.093443e+01,5.858219e-01,1.747541e+01,5.352402e-01,8.347690e-01,1.039282e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540667670000e+08,3.540668280000e+08,2.175410e+01,5.971805e-01,1.840984e+01,5.493638e-01,8.462698e-01,9.901444e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540668280000e+08,3.540668890000e+08,2.322951e+01,6.170993e-01,2.009836e+01,5.740047e-01,8.652082e-01,9.072085e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540668890000e+08,3.540669500000e+08,2.118033e+01,5.892525e-01,1.781967e+01,5.404866e-01,8.413312e-01,1.016478e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540669500000e+08,3.540670110000e+08,2.150820e+01,5.937958e-01,1.796721e+01,5.427195e-01,8.353658e-01,1.023838e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540670110000e+08,3.540670720000e+08,2.129508e+01,5.908466e-01,1.813115e+01,5.451898e-01,8.514242e-01,9.868303e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540670720000e+08,3.540671330000e+08,2.062295e+01,5.814475e-01,1.781967e+01,5.404866e-01,8.640699e-01,9.662553e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540671330000e+08,3.540671940000e+08,2.165574e+01,5.958289e-01,1.816393e+01,5.456825e-01,8.387585e-01,1.011825e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540671940000e+08,3.540672550000e+08,2.100000e+01,5.867387e-01,1.791803e+01,5.419762e-01,8.532397e-01,9.887017e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540672550000e+08,3.540673160000e+08,2.162295e+01,5.953777e-01,1.793443e+01,5.422241e-01,8.294162e-01,1.035697e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540673160000e+08,3.540673770000e+08,2.111475e+01,5.883396e-01,1.772131e+01,5.389928e-01,8.392857e-01,1.023350e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540673770000e+08,3.540674380000e+08,2.252459e+01,6.076640e-01,1.924590e+01,5.616997e-01,8.544396e-01,9.514126e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540674380000e+08,3.540674990000e+08,2.129508e+01,5.908466e-01,1.767213e+01,5.382444e-01,8.298692e-01,1.042538e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540674990000e+08,3.540675600000e+08,2.218033e+01,6.030024e-01,1.885246e+01,5.559287e-01,8.499631e-01,9.708457e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540675600000e+08,3.540676210000e+08,2.363935e+01,6.225193e-01,2.001639e+01,5.728329e-01,8.467407e-01,9.486501e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540676210000e+08,3.540676820000e+08,2.234426e+01,6.052268e-01,1.875410e+01,5.544766e-01,8.393250e-01,9.946981e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540676820000e+08,3.540677430000e+08,2.137705e+01,5.919826e-01,1.793443e+01,5.422241e-01,8.389571e-01,1.017892e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540677430000e+08,3.540678040000e+08,2.204918e+01,6.012170e-01,1.811475e+01,5.449433e-01,8.215613e-01,1.044007e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540678040000e+08,3.540678650000e+08,2.072131e+01,5.828324e-01,1.745902e+01,5.349892e-01,8.425633e-01,1.024426e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409700002
3.540679650000e+08,3.540680260000e+08,2.181967e+01,5.980799e-01,1.839344e+01,5.491192e-01,8.429752e-01,9.972464e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540680260000e+08,3.540680870000e+08,1.995082e+01,5.718939e-01,1.681967e+01,5.251022e-01,8.430567e-01,1.042688e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540680870000e+08,3.540681480000e+08,2.239344e+01,6.058924e-01,1.850820e+01,5.508294e-01,8.265007e-01,1.024578e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540681480000e+08,3.540682090000e+08,2.204918e+01,6.012170e-01,1.878688e+01,5.549610e-01,8.520446e-01,9.681340e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540682090000e+08,3.540682700000e+08,2.031148e+01,5.770399e-01,1.709836e+01,5.294346e-01,8.418079e-01,1.036724e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540682700000e+08,3.540683310000e+08,2.093443e+01,5.858219e-01,1.749180e+01,5.354912e-01,8.355521e-01,1.037303e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540683310000e+08,3.540683920000e+08,2.267213e+01,6.096510e-01,1.893443e+01,5.571359e-01,8.351410e-01,9.977578e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540683920000e+08,3.540684530000e+08,2.186885e+01,5.987535e-01,1.855738e+01,5.515608e-01,8.485757e-01,9.814432e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540684530000e+08,3.540685140000e+08,2.145902e+01,5.931165e-01,1.824590e+01,5.469124e-01,8.502674e-01,9.862027e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540685140000e+08,3.540685750000e+08,2.250820e+01,6.074429e-01,1.908197e+01,5.593023e-01,8.477786e-01,9.694912e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540685750000e+08,3.540686360000e+08,2.232787e+01,6.050047e-01,1.900000e+01,5.580999e-01,8.509545e-01,9.649928e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540686360000e+08,3.540686970000e+08,2.203279e+01,6.009936e-01,1.834426e+01,5.483845e-01,8.325893e-01,1.018374e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540686970000e+08,3.540687580000e+08,2.190164e+01,5.992022e-01,1.860656e+01,5.522912e-01,8.495509e-01,9.781067e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540687580000e+08,3.540688190000e+08,2.181967e+01,5.980799e-01,1.844262e+01,5.498528e-01,8.452291e-01,9.913860e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540688190000e+08,3.540688800000e+08,2.113115e+01,5.885680e-01,1.752459e+01,5.359929e-01,8.293251e-01,1.047902e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540688800000e+08,3.540689410000e+08,2.090164e+01,5.853630e-01,1.752459e+01,5.359929e-01,8.384314e-01,1.030759e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540689410000e+08,3.540690020000e+08,2.272131e+01,6.103118e-01,1.919672e+01,5.609816e-01,8.448774e-01,9.724176e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540690020000e+08,3.540690630000e+08,2.193443e+01,5.996505e-01,1.863935e+01,5.527775e-01,8.497758e-01,9.767740e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540690630000e+08,3.540691240000e+08,2.193443e+01,5.996505e-01,1.855738e+01,5.515608e-01,8.460389e-01,9.866716e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540691240000e+08,3.540691850000e+08,2.172131e+01,5.967304e-01,1.827869e+01,5.474036e-01,8.415095e-01,1.003283e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540691850000e+08,3.540692460000e+08,2.165574e+01,5.958289e-01,1.808197e+01,5.444499e-01,8.349735e-01,1.021320e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540692460000e+08,3.540693070000e+08,2.231148e+01,6.047825e-01,1.863935e+01,5.527775e-01,8.354151e-01,1.005118e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540693070000e+08,3.540693680000e+08,2.027869e+01,5.765739e-01,1.670492e+01,5.233079e-01,8.237672e-01,1.083330e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540693680000e+08,3.540694290000e+08,2.027869e+01,5.765739e-01,1.724590e+01,5.317140e-01,8.504446e-01,1.014003e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540694290000e+08,3.540694900000e+08,2.119672e+01,5.894805e-01,1.786885e+01,5.412319e-01,8.430008e-01,1.011727e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540694900000e+08,3.540695510000e+08,2.193443e+01,5.996505e-01,1.831148e+01,5.478943e-01,8.348281e-01,1.015170e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540695510000e+08,3.540696120000e+08,2.062295e+01,5.814475e-01,1.742623e+01,5.344865e-01,8.449920e-01,1.020382e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540696120000e+08,3.540696730000e+08,2.083607e+01,5.844441e-01,1.736065e+01,5.334800e-01,8.332022e-01,1.045677e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540696730000e+08,3.540697340000e+08,2.152459e+01,5.940220e-01,1.837705e+01,5.488744e-01,8.537700e-01,9.751161e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540697340000e+08,3.540697950000e+08,2.195082e+01,5.998746e-01,1.814754e+01,5.454363e-01,8.267364e-01,1.034301e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540697950000e+08,3.540698560000e+08,2.224590e+01,6.038932e-01,1.849180e+01,5.505854e-01,8.312454e-01,1.016723e-02,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540698560000e+08,3.540699170000e+08,2.162295e+01,5.953777e-01,1.850820e+01,5.508294e-01,8.559515e-01,9.668443e-03,1.880000e+01,2.610000e+01,1.005000e+03,11409800003
3.540699520000e+08,3.540700130000e+08,2.152459e+01,5.940220e-01,1.813115e+01,5.451898e-01,8.423458e-01,1.005694e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540700130000e+08,3.540700740000e+08,2.162295e+01,5.953777e-01,1.809836e+01,5.446966e-01,8.369977e-01,1.017036e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540700740000e+08,3.540701350000e+08,2.200000e+01,6.005462e-01,1.857377e+01,5.518044e-01,8.442623e-01,9.898270e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540701350000e+08,3.540701960000e+08,2.144262e+01,5.928899e-01,1.796721e+01,5.427195e-01,8.379205e-01,1.018970e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540701960000e+08,3.540702570000e+08,2.167213e+01,5.960544e-01,1.832787e+01,5.481395e-01,8.456883e-01,9.935479e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540702570000e+08,3.540703180000e+08,2.122951e+01,5.899362e-01,1.803279e+01,5.437090e-01,8.494208e-01,9.938229e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540703180000e+08,3.540703790000e+08,2.209836e+01,6.018872e-01,1.854098e+01,5.513171e-01,8.390208e-01,1.000982e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540703790000e+08,3.540704400000e+08,2.070492e+01,5.826018e-01,1.765574e+01,5.379947e-01,8.527316e-01,9.971472e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540704400000e+08,3.540705010000e+08,2.080328e+01,5.839841e-01,1.719672e+01,5.309553e-01,8.266351e-01,1.062690e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540705010000e+08,3.540705620000e+08,2.104918e+01,5.874254e-01,1.750820e+01,5.357422e-01,8.317757e-01,1.043915e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540705620000e+08,3.540706230000e+08,2.137705e+01,5.919826e-01,1.811475e+01,5.449433e-01,8.473926e-01,9.958440e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540706230000e+08,3.540706840000e+08,2.077049e+01,5.835237e-01,1.739344e+01,5.339835e-01,8.374112e-01,1.036636e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540706840000e+08,3.540707450000e+08,2.049180e+01,5.795957e-01,1.724590e+01,5.317140e-01,8.416000e-01,1.032703e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540707450000e+08,3.540708060000e+08,2.224590e+01,6.038932e-01,1.895082e+01,5.573770e-01,8.518791e-01,9.642890e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540708060000e+08,3.540708670000e+08,2.152459e+01,5.940220e-01,1.795082e+01,5.424719e-01,8.339680e-01,1.026924e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540708670000e+08,3.540709280000e+08,2.144262e+01,5.928899e-01,1.786885e+01,5.412319e-01,8.333333e-01,1.030457e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540709280000e+08,3.540709890000e+08,2.190164e+01,5.992022e-01,1.844262e+01,5.498528e-01,8.420659e-01,9.977180e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540709890000e+08,3.540710500000e+08,2.059016e+01,5.809851e-01,1.754098e+01,5.362435e-01,8.519108e-01,1.002222e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540710500000e+08,3.540711110000e+08,2.011475e+01,5.742387e-01,1.727869e+01,5.322191e-01,8.590057e-01,9.935198e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540711110000e+08,3.540711720000e+08,2.149180e+01,5.935694e-01,1.832787e+01,5.481395e-01,8.527842e-01,9.785781e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540711720000e+08,3.540712330000e+08,2.144262e+01,5.928899e-01,1.793443e+01,5.422241e-01,8.363914e-01,1.022831e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540712330000e+08,3.540712940000e+08,2.054098e+01,5.802908e-01,1.708197e+01,5.291808e-01,8.316041e-01,1.057179e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540712940000e+08,3.540713550000e+08,2.186885e+01,5.987535e-01,1.827869e+01,5.474036e-01,8.358321e-01,1.014205e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540713550000e+08,3.540714160000e+08,2.139344e+01,5.922096e-01,1.796721e+01,5.427195e-01,8.398467e-01,1.015226e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540714160000e+08,3.540714770000e+08,2.116393e+01,5.890244e-01,1.760656e+01,5.372449e-01,8.319132e-01,1.040741e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540714770000e+08,3.540715380000e+08,2.070492e+01,5.826018e-01,1.777049e+01,5.397403e-01,8.582739e-01,9.813777e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540715380000e+08,3.540715990000e+08,2.062295e+01,5.814475e-01,1.695082e+01,5.271454e-01,8.219396e-01,1.078607e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540715990000e+08,3.540716600000e+08,2.193443e+01,5.996505e-01,1.821312e+01,5.464208e-01,8.303438e-01,1.026091e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540716600000e+08,3.540717210000e+08,2.019672e+01,5.754075e-01,1.691803e+01,5.266353e-01,8.376623e-01,1.050603e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540717210000e+08,3.540717820000e+08,2.190164e+01,5.992022e-01,1.827869e+01,5.474036e-01,8.345808e-01,1.016539e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540717820000e+08,3.540718430000e+08,2.093443e+01,5.858219e-01,1.760656e+01,5.372449e-01,8.410337e-01,1.023208e-02,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540718430000e+08,3.540719040000e+08,2.170492e+01,5.965051e-01,1.844262e+01,5.498528e-01,8.496979e-01,9.821341e-03,1.880000e+01,2.610000e+01,1.004000e+03,11409800004
3.540719710000e+08,3.540720320000e+08,2.049180e+01,5.795957e-01,1.742623e+01,5.344865e-01,8.504000e-01,1.008840e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540720320000e+08,3.540720930000e+08,2.170492e+01,5.965051e-01,1.809836e+01,5.446966e-01,8.338369e-01,1.022972e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540720930000e+08,3.540721540000e+08,2.118033e+01,5.892525e-01,1.800000e+01,5.432144e-01,8.498452e-01,9.938211e-03,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540721540000e+08,3.540722150000e+08,2.085246e+01,5.846739e-01,1.754098e+01,5.362435e-01,8.411950e-01,1.024795e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540722150000e+08,3.540722760000e+08,2.140984e+01,5.924364e-01,1.803279e+01,5.437090e-01,8.422664e-01,1.008591e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540722760000e+08,3.540723370000e+08,2.229508e+01,6.045603e-01,1.877049e+01,5.547189e-01,8.419118e-01,9.892671e-03,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540723370000e+08,3.540723980000e+08,2.072131e+01,5.828324e-01,1.734426e+01,5.332281e-01,8.370253e-01,1.038857e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540723980000e+08,3.540724590000e+08,2.204918e+01,6.012170e-01,1.785246e+01,5.409836e-01,8.096654e-01,1.070411e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540724590000e+08,3.540725200000e+08,2.162295e+01,5.953777e-01,1.783607e+01,5.407351e-01,8.248673e-01,1.046534e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540725200000e+08,3.540725810000e+08,2.085246e+01,5.846739e-01,1.750820e+01,5.357422e-01,8.396226e-01,1.028893e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540725810000e+08,3.540726420000e+08,2.218033e+01,6.030024e-01,1.819672e+01,5.461748e-01,8.203991e-01,1.043561e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540726420000e+08,3.540727030000e+08,2.159016e+01,5.949261e-01,1.819672e+01,5.461748e-01,8.428246e-01,1.002924e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540727030000e+08,3.540727640000e+08,2.108197e+01,5.878827e-01,1.765574e+01,5.379947e-01,8.374805e-01,1.028773e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540727640000e+08,3.540728250000e+08,2.126229e+01,5.903916e-01,1.775410e+01,5.394912e-01,8.350039e-01,1.030650e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540728250000e+08,3.540728860000e+08,2.116393e+01,5.890244e-01,1.762295e+01,5.374950e-01,8.326879e-01,1.038823e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540728860000e+08,3.540729470000e+08,2.173771e+01,5.969555e-01,1.814754e+01,5.454363e-01,8.348416e-01,1.019719e-02,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
3.540729470000e+08,3.540730080000e+08,2.150820e+01,5.937958e-01,1.829508e+01,5.476490e-01,8.506098e-01,9.841456e-03,1.870000e+01,2.610000e+01,1.004000e+03,11409800005
