#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831316000000e+08,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831340000000e+08,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831364000000e+08,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831400000000e+08,2.240000e+01,2.320000e+01,1.015000e+03,12327700004
2.831424000000e+08,2.230000e+01,2.310000e+01,1.015000e+03,12327700005
2.831460000000e+08,2.240000e+01,2.300000e+01,1.015000e+03,12327700006
2.831484000000e+08,2.220000e+01,2.300000e+01,1.015000e+03,12327700008
2.831496000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327700009
2.831496000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327700010
2.831532000000e+08,2.210000e+01,2.290000e+01,1.016000e+03,12327700011
2.831544000000e+08,2.210000e+01,2.290000e+01,1.016000e+03,12327700012
2.831568000000e+08,2.210000e+01,2.280000e+01,1.016000e+03,12327700013
2.831604000000e+08,2.210000e+01,2.250000e+01,1.017000e+03,12327700014
2.831616000000e+08,2.220000e+01,2.260000e+01,1.017000e+03,12327700015
2.831652000000e+08,2.220000e+01,2.270000e+01,1.017000e+03,12327700016
2.831652000000e+08,2.220000e+01,2.270000e+01,1.017000e+03,12327700017
2.831664000000e+08,2.220000e+01,2.270000e+01,1.017000e+03,12327700018
2.831688000000e+08,2.240000e+01,2.280000e+01,1.017000e+03,12327700019
2.831712000000e+08,2.240000e+01,2.270000e+01,1.017000e+03,12327700020
2.831724000000e+08,2.230000e+01,2.280000e+01,1.017000e+03,12327700021
2.831736000000e+08,2.250000e+01,2.280000e+01,1.016000e+03,12327700022
2.831760000000e+08,2.250000e+01,2.300000e+01,1.016000e+03,12327700023
2.831796000000e+08,2.270000e+01,2.320000e+01,1.016000e+03,12327700024
2.831796000000e+08,2.270000e+01,2.320000e+01,1.016000e+03,12327700025
2.831820000000e+08,2.280000e+01,2.330000e+01,1.015000e+03,12327700026
2.831856000000e+08,2.270000e+01,2.340000e+01,1.015000e+03,12327700027
2.831880000000e+08,2.270000e+01,2.340000e+01,1.015000e+03,12327700028
2.831916000000e+08,2.280000e+01,2.350000e+01,1.015000e+03,12327700029
2.831928000000e+08,2.280000e+01,2.350000e+01,1.015000e+03,12327700030
2.831952000000e+08,2.280000e+01,2.350000e+01,1.015000e+03,12327700031
2.831988000000e+08,2.270000e+01,2.350000e+01,1.015000e+03,12327700032
2.832012000000e+08,2.270000e+01,2.350000e+01,1.016000e+03,12327700033
2.832048000000e+08,2.270000e+01,2.350000e+01,1.016000e+03,12327700034
2.832072000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700035
2.832108000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700036
2.832132000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700037
2.832132000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700038
2.832168000000e+08,2.260000e+01,2.340000e+01,1.016000e+03,12327700001
2.832192000000e+08,2.250000e+01,2.330000e+01,1.016000e+03,12327800002
2.832228000000e+08,2.250000e+01,2.320000e+01,1.016000e+03,12327800004
2.832252000000e+08,2.240000e+01,2.320000e+01,1.016000e+03,12327800005
2.832264000000e+08,2.240000e+01,2.320000e+01,1.016000e+03,12327800006
2.832312000000e+08,2.240000e+01,2.310000e+01,1.015000e+03,12327800007
2.832336000000e+08,2.230000e+01,2.310000e+01,1.015000e+03,12327800008
2.832372000000e+08,2.230000e+01,2.300000e+01,1.015000e+03,12327800009
2.832384000000e+08,2.220000e+01,2.300000e+01,1.015000e+03,12327800010
2.832432000000e+08,2.220000e+01,2.290000e+01,1.015000e+03,12327800011
2.832444000000e+08,2.210000e+01,2.280000e+01,1.015000e+03,12327800012
2.832480000000e+08,2.230000e+01,2.270000e+01,1.016000e+03,12327800013
2.832504000000e+08,2.240000e+01,2.280000e+01,1.016000e+03,12327800014
2.832528000000e+08,2.240000e+01,2.280000e+01,1.016000e+03,12327800015
2.832552000000e+08,2.230000e+01,2.280000e+01,1.016000e+03,12327800016
2.832564000000e+08,2.240000e+01,2.280000e+01,1.016000e+03,12327800017
2.832588000000e+08,2.240000e+01,2.290000e+01,1.016000e+03,12327800018
2.832624000000e+08,2.250000e+01,2.290000e+01,1.015000e+03,12327800019
2.832648000000e+08,2.250000e+01,2.300000e+01,1.014000e+03,12327800020
2.832684000000e+08,2.250000e+01,2.300000e+01,1.014000e+03,12327800021
2.832684000000e+08,2.250000e+01,2.300000e+01,1.014000e+03,12327800022
2.832708000000e+08,2.240000e+01,2.310000e+01,1.014000e+03,12327800023
2.832744000000e+08,2.250000e+01,2.310000e+01,1.014000e+03,12327800024
2.832756000000e+08,2.250000e+01,2.320000e+01,1.014000e+03,12327800025
2.832780000000e+08,2.250000e+01,2.330000e+01,1.014000e+03,12327800026
2.832804000000e+08,2.260000e+01,2.330000e+01,1.015000e+03,12327800027
2.832828000000e+08,2.260000e+01,2.330000e+01,1.015000e+03,12327800028
2.832852000000e+08,2.260000e+01,2.330000e+01,1.015000e+03,12327800029
2.832888000000e+08,2.260000e+01,2.330000e+01,1.015000e+03,12327800030
2.832900000000e+08,2.260000e+01,2.330000e+01,1.015000e+03,12327800031
2.832900000000e+08,2.260000e+01,2.330000e+01,1.015000e+03,12327800032
2.832936000000e+08,2.250000e+01,2.330000e+01,1.015000e+03,12327800033
2.832960000000e+08,2.250000e+01,2.330000e+01,1.015000e+03,12327800034
2.832984000000e+08,2.250000e+01,2.330000e+01,1.015000e+03,12327800035
