#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.831317160000e+08,2.831317770000e+08,1.390164e+01,4.773843e-01,1.077049e+01,4.201969e-01,7.747642e-01,1.434517e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831317770000e+08,2.831318380000e+08,1.377049e+01,4.751271e-01,1.047541e+01,4.144008e-01,7.607143e-01,1.472074e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831318380000e+08,2.831318990000e+08,1.336066e+01,4.680034e-01,1.018033e+01,4.085225e-01,7.619632e-01,1.491799e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831318990000e+08,2.831319600000e+08,1.244262e+01,4.516386e-01,9.475410e+00,3.941251e-01,7.615283e-01,1.546823e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831319600000e+08,2.831320210000e+08,1.403279e+01,4.796308e-01,1.103279e+01,4.252827e-01,7.862149e-01,1.401272e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831320210000e+08,2.831320820000e+08,1.245902e+01,4.519360e-01,1.019672e+01,4.088513e-01,8.184211e-01,1.398345e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831320820000e+08,2.831321430000e+08,1.286885e+01,4.593090e-01,9.770492e+00,4.002149e-01,7.592357e-01,1.525982e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831321430000e+08,2.831322040000e+08,1.340984e+01,4.688639e-01,1.045902e+01,4.140764e-01,7.799511e-01,1.448494e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831322040000e+08,2.831322650000e+08,1.332787e+01,4.674288e-01,1.000000e+01,4.048882e-01,7.503075e-01,1.518019e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831322650000e+08,2.831323260000e+08,1.398361e+01,4.787896e-01,1.055738e+01,4.160189e-01,7.549824e-01,1.472626e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831323260000e+08,2.831323870000e+08,1.259016e+01,4.543084e-01,9.803279e+00,4.008859e-01,7.786458e-01,1.498074e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831323870000e+08,2.831324480000e+08,1.370492e+01,4.739945e-01,1.093443e+01,4.233827e-01,7.978469e-01,1.388983e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831324480000e+08,2.831325090000e+08,1.350820e+01,4.705803e-01,1.004918e+01,4.058826e-01,7.439321e-01,1.520480e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831325090000e+08,2.831325700000e+08,1.257377e+01,4.540125e-01,9.475410e+00,3.941251e-01,7.535854e-01,1.555972e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831325700000e+08,2.831326310000e+08,1.295082e+01,4.607695e-01,9.852459e+00,4.018902e-01,7.607595e-01,1.517845e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831326310000e+08,2.831326920000e+08,1.421311e+01,4.827027e-01,1.108197e+01,4.262295e-01,7.797001e-01,1.407542e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831326920000e+08,2.831327530000e+08,1.286885e+01,4.593090e-01,1.000000e+01,4.048882e-01,7.770700e-01,1.485523e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831327530000e+08,2.831328140000e+08,1.285246e+01,4.590164e-01,1.004918e+01,4.058826e-01,7.818878e-01,1.474872e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831328140000e+08,2.831328750000e+08,1.345902e+01,4.697229e-01,1.034426e+01,4.117986e-01,7.685749e-01,1.471895e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831328750000e+08,2.831329360000e+08,1.355738e+01,4.714362e-01,1.057377e+01,4.163418e-01,7.799274e-01,1.440646e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831329360000e+08,2.831329970000e+08,1.386885e+01,4.768210e-01,1.098361e+01,4.243337e-01,7.919621e-01,1.395527e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831329970000e+08,2.831330580000e+08,1.398361e+01,4.787896e-01,1.096721e+01,4.240170e-01,7.842907e-01,1.408311e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831330580000e+08,2.831331190000e+08,1.227869e+01,4.486535e-01,9.754098e+00,3.998790e-01,7.943925e-01,1.476713e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831331190000e+08,2.831331800000e+08,1.331148e+01,4.671412e-01,1.040984e+01,4.131017e-01,7.820197e-01,1.448904e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831331800000e+08,2.831332410000e+08,1.422951e+01,4.829810e-01,1.108197e+01,4.262295e-01,7.788019e-01,1.408784e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831332410000e+08,2.831333020000e+08,1.309836e+01,4.633867e-01,1.037705e+01,4.124507e-01,7.922403e-01,1.435277e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831333020000e+08,2.831333630000e+08,1.362295e+01,4.725749e-01,1.031148e+01,4.111454e-01,7.569194e-01,1.487988e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831333630000e+08,2.831334240000e+08,1.403279e+01,4.796308e-01,1.090164e+01,4.227474e-01,7.768692e-01,1.423039e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831334240000e+08,2.831334850000e+08,1.350820e+01,4.705803e-01,1.047541e+01,4.144008e-01,7.754855e-01,1.453602e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831334850000e+08,2.831335460000e+08,1.357377e+01,4.717211e-01,1.039344e+01,4.127764e-01,7.657005e-01,1.471974e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831335460000e+08,2.831336070000e+08,1.309836e+01,4.633867e-01,1.024590e+01,4.098361e-01,7.822278e-01,1.460140e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831336070000e+08,2.831336680000e+08,1.311475e+01,4.636766e-01,9.868853e+00,4.022244e-01,7.525000e-01,1.525794e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831336680000e+08,2.831337290000e+08,1.262295e+01,4.548996e-01,9.852459e+00,4.018902e-01,7.805195e-01,1.491573e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831337290000e+08,2.831337900000e+08,1.286885e+01,4.593090e-01,9.885246e+00,4.025584e-01,7.681529e-01,1.506225e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831337900000e+08,2.831338510000e+08,1.432787e+01,4.846474e-01,1.131148e+01,4.306205e-01,7.894737e-01,1.379006e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831338510000e+08,2.831339120000e+08,1.336066e+01,4.680034e-01,1.013115e+01,4.075345e-01,7.582822e-01,1.499654e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831339120000e+08,2.831339730000e+08,1.326229e+01,4.662775e-01,1.011475e+01,4.072047e-01,7.626700e-01,1.495789e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831339730000e+08,2.831340340000e+08,1.362295e+01,4.725749e-01,1.037705e+01,4.124507e-01,7.617329e-01,1.477859e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831340340000e+08,2.831340950000e+08,1.309836e+01,4.633867e-01,9.901639e+00,4.028920e-01,7.559449e-01,1.519552e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831340950000e+08,2.831341560000e+08,1.386885e+01,4.768210e-01,1.104918e+01,4.255985e-01,7.966903e-01,1.383690e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831341560000e+08,2.831342170000e+08,1.347541e+01,4.700089e-01,1.050820e+01,4.150488e-01,7.798054e-01,1.445309e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831342170000e+08,2.831342780000e+08,1.337705e+01,4.682904e-01,1.031148e+01,4.111454e-01,7.708333e-01,1.471333e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831342780000e+08,2.831343390000e+08,1.368852e+01,4.737109e-01,1.040984e+01,4.131017e-01,7.604790e-01,1.476972e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831343390000e+08,2.831344000000e+08,1.365574e+01,4.731433e-01,1.057377e+01,4.163418e-01,7.743097e-01,1.448409e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831344000000e+08,2.831344610000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831344610000e+08,2.831345220000e+08,1.291803e+01,4.601859e-01,9.836065e+00,4.015557e-01,7.614213e-01,1.518327e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831345220000e+08,2.831345830000e+08,1.322951e+01,4.657007e-01,1.004918e+01,4.058826e-01,7.596034e-01,1.504253e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327600001
2.831346040000e+08,2.831346650000e+08,1.318033e+01,4.648343e-01,9.655738e+00,3.978577e-01,7.325870e-01,1.560964e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831346650000e+08,2.831347260000e+08,1.480328e+01,4.926223e-01,1.181967e+01,4.401876e-01,7.984496e-01,1.334971e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831347260000e+08,2.831347870000e+08,1.301639e+01,4.619345e-01,9.852459e+00,4.018902e-01,7.569270e-01,1.522247e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831347870000e+08,2.831348480000e+08,1.301639e+01,4.619345e-01,1.016393e+01,4.081934e-01,7.808564e-01,1.468046e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831348480000e+08,2.831349090000e+08,1.260656e+01,4.546041e-01,9.983606e+00,4.045562e-01,7.919376e-01,1.463791e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831349090000e+08,2.831349700000e+08,1.311475e+01,4.636766e-01,1.032787e+01,4.114721e-01,7.875000e-01,1.446304e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831349700000e+08,2.831350310000e+08,1.290164e+01,4.598938e-01,1.004918e+01,4.058826e-01,7.789072e-01,1.479254e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831350310000e+08,2.831350920000e+08,1.306557e+01,4.628063e-01,1.021311e+01,4.091798e-01,7.816813e-01,1.463293e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831350920000e+08,2.831351530000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831351530000e+08,2.831352140000e+08,1.249180e+01,4.525303e-01,9.524590e+00,3.951466e-01,7.624672e-01,1.541682e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831352140000e+08,2.831352750000e+08,1.303279e+01,4.622253e-01,1.026229e+01,4.101638e-01,7.874214e-01,1.451041e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831352750000e+08,2.831353360000e+08,1.262295e+01,4.548996e-01,9.754098e+00,3.998790e-01,7.727273e-01,1.510224e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831353360000e+08,2.831353970000e+08,1.295082e+01,4.607695e-01,9.901639e+00,4.028920e-01,7.645569e-01,1.509504e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831353970000e+08,2.831354580000e+08,1.378689e+01,4.754098e-01,1.037705e+01,4.124507e-01,7.526754e-01,1.487783e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831354580000e+08,2.831355190000e+08,1.293443e+01,4.604778e-01,1.003279e+01,4.055514e-01,7.756654e-01,1.485070e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831355190000e+08,2.831355800000e+08,1.257377e+01,4.540125e-01,9.491803e+00,3.944659e-01,7.548892e-01,1.553192e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831355800000e+08,2.831356410000e+08,1.336066e+01,4.680034e-01,1.027869e+01,4.104913e-01,7.693251e-01,1.475626e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831356410000e+08,2.831357020000e+08,1.360656e+01,4.722905e-01,1.052459e+01,4.153724e-01,7.734940e-01,1.452878e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831357020000e+08,2.831357630000e+08,1.334426e+01,4.677162e-01,1.063934e+01,4.176308e-01,7.972973e-01,1.409054e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831357630000e+08,2.831358240000e+08,1.291803e+01,4.601859e-01,1.016393e+01,4.081934e-01,7.868021e-01,1.459020e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831358240000e+08,2.831358850000e+08,1.340984e+01,4.688639e-01,1.032787e+01,4.114721e-01,7.701712e-01,1.471022e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831358850000e+08,2.831359460000e+08,1.386885e+01,4.768210e-01,1.068852e+01,4.185949e-01,7.706856e-01,1.445337e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831359460000e+08,2.831360070000e+08,1.326229e+01,4.662775e-01,1.024590e+01,4.098361e-01,7.725587e-01,1.473758e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831360070000e+08,2.831360680000e+08,1.450820e+01,4.876877e-01,1.106557e+01,4.259141e-01,7.627119e-01,1.430035e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831360680000e+08,2.831361290000e+08,1.298361e+01,4.613524e-01,1.026229e+01,4.101638e-01,7.904040e-01,1.446284e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831361290000e+08,2.831361900000e+08,1.444262e+01,4.865843e-01,1.113115e+01,4.271742e-01,7.707151e-01,1.416272e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831361900000e+08,2.831362510000e+08,1.296721e+01,4.610610e-01,9.737705e+00,3.995429e-01,7.509482e-01,1.537665e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831362510000e+08,2.831363120000e+08,1.318033e+01,4.648343e-01,1.047541e+01,4.144008e-01,7.947761e-01,1.424322e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831363120000e+08,2.831363730000e+08,1.300000e+01,4.616435e-01,1.044262e+01,4.137518e-01,8.032787e-01,1.411634e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831363730000e+08,2.831364340000e+08,1.316393e+01,4.645452e-01,1.003279e+01,4.055514e-01,7.621419e-01,1.502516e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831364340000e+08,2.831364950000e+08,1.454098e+01,4.882385e-01,1.150820e+01,4.343489e-01,7.914318e-01,1.364172e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831364950000e+08,2.831365560000e+08,1.303279e+01,4.622253e-01,1.016393e+01,4.081934e-01,7.798742e-01,1.469482e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831365560000e+08,2.831366170000e+08,1.368852e+01,4.737109e-01,1.083607e+01,4.214741e-01,7.916167e-01,1.405548e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831366170000e+08,2.831366780000e+08,1.240984e+01,4.510432e-01,9.852459e+00,4.018902e-01,7.939234e-01,1.470130e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831366780000e+08,2.831367390000e+08,1.300000e+01,4.616435e-01,9.803279e+00,4.008859e-01,7.540984e-01,1.529178e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831367390000e+08,2.831368000000e+08,1.367213e+01,4.734272e-01,1.078689e+01,4.205166e-01,7.889688e-01,1.412929e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831368000000e+08,2.831368610000e+08,1.293443e+01,4.604778e-01,9.770492e+00,4.002149e-01,7.553866e-01,1.530334e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831368610000e+08,2.831369220000e+08,1.381967e+01,4.759748e-01,1.055738e+01,4.160189e-01,7.639383e-01,1.462609e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831369220000e+08,2.831369830000e+08,1.360656e+01,4.722905e-01,1.077049e+01,4.201969e-01,7.915663e-01,1.409901e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831369830000e+08,2.831370440000e+08,1.418033e+01,4.821456e-01,1.098361e+01,4.243337e-01,7.745665e-01,1.420792e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831370440000e+08,2.831371050000e+08,1.390164e+01,4.773843e-01,1.060656e+01,4.169868e-01,7.629717e-01,1.460348e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831371050000e+08,2.831371660000e+08,1.370492e+01,4.739945e-01,1.068852e+01,4.185949e-01,7.799043e-01,1.432924e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831371660000e+08,2.831372270000e+08,1.375410e+01,4.748442e-01,1.060656e+01,4.169868e-01,7.711561e-01,1.450307e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831372270000e+08,2.831372880000e+08,1.334426e+01,4.677162e-01,1.029508e+01,4.108185e-01,7.714988e-01,1.471633e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831372880000e+08,2.831373490000e+08,1.339344e+01,4.685772e-01,1.027869e+01,4.104913e-01,7.674419e-01,1.478010e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831373490000e+08,2.831374100000e+08,1.291803e+01,4.601859e-01,9.852459e+00,4.018902e-01,7.626904e-01,1.515545e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831374100000e+08,2.831374710000e+08,1.255738e+01,4.537165e-01,9.737705e+00,3.995429e-01,7.754569e-01,1.507698e-02,2.250000e+01,2.320000e+01,1.015000e+03,12327700002
2.831375330000e+08,2.831375940000e+08,1.291803e+01,4.601859e-01,9.918033e+00,4.032254e-01,7.677665e-01,1.504229e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831375940000e+08,2.831376550000e+08,1.363934e+01,4.728592e-01,1.067213e+01,4.182738e-01,7.824519e-01,1.430358e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831376550000e+08,2.831377160000e+08,1.375410e+01,4.748442e-01,1.059016e+01,4.166644e-01,7.699642e-01,1.452954e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831377160000e+08,2.831377770000e+08,1.354098e+01,4.711511e-01,1.057377e+01,4.163418e-01,7.808717e-01,1.439292e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831377770000e+08,2.831378380000e+08,1.377049e+01,4.751271e-01,1.049180e+01,4.147249e-01,7.619048e-01,1.469556e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831378380000e+08,2.831378990000e+08,1.337705e+01,4.682904e-01,1.039344e+01,4.127764e-01,7.769608e-01,1.457287e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831378990000e+08,2.831379600000e+08,1.383607e+01,4.762570e-01,1.026229e+01,4.101638e-01,7.417061e-01,1.506613e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831379600000e+08,2.831380210000e+08,1.268852e+01,4.560796e-01,9.704918e+00,3.988697e-01,7.648579e-01,1.524351e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831380210000e+08,2.831380820000e+08,1.345902e+01,4.697229e-01,1.055738e+01,4.160189e-01,7.844093e-01,1.435208e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831380820000e+08,2.831381430000e+08,1.308197e+01,4.630966e-01,1.008197e+01,4.065442e-01,7.706767e-01,1.488191e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831381430000e+08,2.831382040000e+08,1.347541e+01,4.700089e-01,1.036066e+01,4.121248e-01,7.688565e-01,1.470373e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831382040000e+08,2.831382650000e+08,1.300000e+01,4.616435e-01,1.014754e+01,4.078641e-01,7.805801e-01,1.469637e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831382650000e+08,2.831383260000e+08,1.321311e+01,4.654121e-01,1.014754e+01,4.078641e-01,7.679901e-01,1.486838e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831383260000e+08,2.831383870000e+08,1.357377e+01,4.717211e-01,1.026229e+01,4.101638e-01,7.560387e-01,1.492510e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831383870000e+08,2.831384480000e+08,1.267213e+01,4.557849e-01,9.639344e+00,3.975199e-01,7.606727e-01,1.534636e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831384480000e+08,2.831385090000e+08,1.308197e+01,4.630966e-01,9.967213e+00,4.042239e-01,7.619048e-01,1.507732e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831385090000e+08,2.831385700000e+08,1.347541e+01,4.700089e-01,1.044262e+01,4.137518e-01,7.749392e-01,1.456625e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831385700000e+08,2.831386310000e+08,1.285246e+01,4.590164e-01,1.003279e+01,4.055514e-01,7.806122e-01,1.477971e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831386310000e+08,2.831386920000e+08,1.288525e+01,4.596015e-01,1.006557e+01,4.062135e-01,7.811705e-01,1.474737e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831386920000e+08,2.831387530000e+08,1.301639e+01,4.619345e-01,9.868853e+00,4.022244e-01,7.581864e-01,1.519561e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831387530000e+08,2.831388140000e+08,1.360656e+01,4.722905e-01,1.039344e+01,4.127764e-01,7.638554e-01,1.474197e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831388140000e+08,2.831388750000e+08,1.349180e+01,4.702947e-01,1.059016e+01,4.166644e-01,7.849331e-01,1.432198e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831388750000e+08,2.831389360000e+08,1.340984e+01,4.688639e-01,1.045902e+01,4.140764e-01,7.799511e-01,1.448494e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831389360000e+08,2.831389970000e+08,1.385246e+01,4.765391e-01,1.050820e+01,4.150488e-01,7.585799e-01,1.472174e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831389970000e+08,2.831390580000e+08,1.385246e+01,4.765391e-01,1.068852e+01,4.185949e-01,7.715976e-01,1.444167e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831390580000e+08,2.831391190000e+08,1.311475e+01,4.636766e-01,1.022951e+01,4.095080e-01,7.800000e-01,1.464582e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831391190000e+08,2.831391800000e+08,1.380328e+01,4.756924e-01,1.090164e+01,4.227474e-01,7.897862e-01,1.404201e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831391800000e+08,2.831392410000e+08,1.427869e+01,4.838149e-01,1.077049e+01,4.201969e-01,7.543054e-01,1.458688e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831392410000e+08,2.831393020000e+08,1.322951e+01,4.657007e-01,1.029508e+01,4.108185e-01,7.781909e-01,1.462500e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831393020000e+08,2.831393630000e+08,1.352459e+01,4.708658e-01,1.042623e+01,4.134269e-01,7.709091e-01,1.463115e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831393630000e+08,2.831394240000e+08,1.357377e+01,4.717211e-01,1.024590e+01,4.098361e-01,7.548309e-01,1.495005e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831394240000e+08,2.831394850000e+08,1.326229e+01,4.662775e-01,1.039344e+01,4.127764e-01,7.836835e-01,1.447574e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831394850000e+08,2.831395460000e+08,1.298361e+01,4.613524e-01,1.009836e+01,4.068745e-01,7.777778e-01,1.477267e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831395460000e+08,2.831396070000e+08,1.314754e+01,4.642558e-01,1.021311e+01,4.091798e-01,7.768080e-01,1.470310e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831396070000e+08,2.831396680000e+08,1.383607e+01,4.762570e-01,1.032787e+01,4.114721e-01,7.464455e-01,1.497489e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831396680000e+08,2.831397290000e+08,1.334426e+01,4.677162e-01,1.057377e+01,4.163418e-01,7.923833e-01,1.421630e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831397290000e+08,2.831397900000e+08,1.314754e+01,4.642558e-01,1.004918e+01,4.058826e-01,7.643391e-01,1.498648e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831397900000e+08,2.831398510000e+08,1.326229e+01,4.662775e-01,1.067213e+01,4.182738e-01,8.046972e-01,1.393787e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831398510000e+08,2.831399120000e+08,1.316393e+01,4.645452e-01,9.950820e+00,4.038913e-01,7.559153e-01,1.515825e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831399120000e+08,2.831399730000e+08,1.437705e+01,4.854785e-01,1.118033e+01,4.281169e-01,7.776511e-01,1.404139e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831399730000e+08,2.831400340000e+08,1.342623e+01,4.691504e-01,1.019672e+01,4.088513e-01,7.594628e-01,1.493490e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831400340000e+08,2.831400950000e+08,1.362295e+01,4.725749e-01,1.018033e+01,4.085225e-01,7.472924e-01,1.507488e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831400950000e+08,2.831401560000e+08,1.395082e+01,4.782279e-01,1.090164e+01,4.227474e-01,7.814336e-01,1.416684e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831401560000e+08,2.831402170000e+08,1.383607e+01,4.762570e-01,1.068852e+01,4.185949e-01,7.725118e-01,1.442981e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831402170000e+08,2.831402780000e+08,1.344262e+01,4.694368e-01,1.065574e+01,4.179524e-01,7.926829e-01,1.415665e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831402780000e+08,2.831403390000e+08,1.350820e+01,4.705803e-01,1.083607e+01,4.214741e-01,8.021845e-01,1.387726e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831403390000e+08,2.831404000000e+08,1.337705e+01,4.682904e-01,1.031148e+01,4.111454e-01,7.708333e-01,1.471333e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700003
2.831404520000e+08,2.831405130000e+08,1.324590e+01,4.659892e-01,1.027869e+01,4.104913e-01,7.759901e-01,1.466750e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700004
2.831405130000e+08,2.831405740000e+08,1.337705e+01,4.682904e-01,1.011475e+01,4.072047e-01,7.561275e-01,1.503259e-02,2.240000e+01,2.320000e+01,1.015000e+03,12327700004
