#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.831317160447e+08,2.831345949942e+08,2.878949586928e+03,43611,38502,29772,5109,5109,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997567e+00,12327600001,0,0,0
2,2.831346040602e+08,2.831375299257e+08,2.925865530074e+03,44140,39036,30256,5104,5104,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997606e+00,12327700002,0,0,0
3,2.831375330446e+08,2.831404489573e+08,2.915912757695e+03,44156,39129,30206,5027,5027,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700003,0,0,0
4,2.831404521775e+08,2.831433799991e+08,2.927821638405e+03,44144,39034,29970,5110,5110,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700004,0,0,0
5,2.831433820591e+08,2.831463099284e+08,2.927869344115e+03,44135,38924,30157,5211,5211,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997607e+00,12327700005,0,0,0
6,2.831463120053e+08,2.831492398476e+08,2.927842360318e+03,44142,38967,30279,5175,5175,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700006,0,0,0
8,2.831493280046e+08,2.831498328914e+08,5.048868006468e+02,7477,6587,4883,890,890,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700008,0,0,0
9,2.831498422117e+08,2.831504947207e+08,6.525090784431e+02,9867,8722,6496,1145,1145,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700009,0,0,0
10,2.831505051534e+08,2.831534439064e+08,2.938753038883e+03,44114,38922,29939,5192,5192,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700010,0,0,0
11,2.831534460549e+08,2.831547219334e+08,1.275878487587e+03,19284,17074,12840,2210,2210,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700011,0,0,0
12,2.831547320237e+08,2.831576688577e+08,2.936834086359e+03,44111,38900,30070,5211,5211,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997615e+00,12327700012,0,0,0
13,2.831576710939e+08,2.831606179753e+08,2.946881462276e+03,44097,38946,29792,5151,5151,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700013,0,0,0
14,2.831606200569e+08,2.831623738115e+08,1.753754600763e+03,26695,23711,18224,2984,2984,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700014,0,0,0
15,2.831623831171e+08,2.831652908857e+08,2.907768651843e+03,44180,39112,30336,5068,5068,0,2,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997591e+00,12327700015,0,0,0
16,2.831652930496e+08,2.831655549701e+08,2.619205861092e+02,4006,3554,2430,452,452,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700016,0,0,0
17,2.831655650975e+08,2.831672859668e+08,1.720869293988e+03,26470,23309,17760,3161,3161,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700017,0,0,0
18,2.831672950876e+08,2.831688999868e+08,1.604899225354e+03,24317,21537,16778,2780,2780,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700018,0,0,0
19,2.831689091230e+08,2.831717346437e+08,2.825520651996e+03,43383,38403,29869,4980,4980,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700019,0,0,0
20,2.831717440191e+08,2.831736167099e+08,1.872690784454e+03,28872,25419,19656,3453,3453,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700020,0,0,0
21,2.831736261644e+08,2.831739779950e+08,3.518306478858e+02,5371,4710,3378,661,661,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700021,0,0,0
22,2.831739870176e+08,2.831768929701e+08,2.905952492714e+03,44177,39145,29952,5032,5032,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997592e+00,12327700022,0,0,0
23,2.831768960049e+08,2.831797987630e+08,2.902758015573e+03,44188,39028,29892,5160,5160,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700023,0,0,0
24,2.831798010450e+08,2.831803199778e+08,5.189327796102e+02,7760,6850,4963,910,910,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700024,0,0,0
25,2.831803290186e+08,2.831831949161e+08,2.865897462070e+03,44254,39301,29860,4953,4953,0,2,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700025,0,0,0
26,2.831831980670e+08,2.831860849514e+08,2.886884452403e+03,44220,39122,29758,5098,5098,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997573e+00,12327700026,0,0,0
27,2.831860870574e+08,2.831889029278e+08,2.815870387316e+03,43363,38409,29708,4954,4954,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980121e+00,12327700027,0,0,0
28,2.831889120568e+08,2.831917699725e+08,2.857915689051e+03,44285,39234,30374,5051,5051,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995100e+00,12327700028,0,0,0
29,2.831917720357e+08,2.831934479826e+08,1.675946822047e+03,25719,22894,17465,2825,2825,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700029,0,0,0
30,2.831934580321e+08,2.831963679934e+08,2.909961271167e+03,44170,39054,30170,5116,5116,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997595e+00,12327700030,0,0,0
31,2.831963701745e+08,2.831990958016e+08,2.725627037048e+03,41009,36179,27900,4830,4830,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992299e+00,12327700031,0,0,0
32,2.831991061209e+08,2.832020489516e+08,2.942830682576e+03,44104,38828,29313,5276,5276,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700032,0,0,0
33,2.832020520359e+08,2.832049959256e+08,2.943889741063e+03,44105,39047,30340,5058,5058,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700033,0,0,0
34,2.832049980051e+08,2.832079628577e+08,2.964852619410e+03,44067,38860,29788,5207,5207,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996291e+00,12327700034,0,0,0
35,2.832079660361e+08,2.832109039757e+08,2.937939571917e+03,44122,38992,30199,5130,5130,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700035,0,0,0
36,2.832109060158e+08,2.832138299447e+08,2.923928839624e+03,44139,38916,30267,5223,5223,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700036,0,0,0
37,2.832138330504e+08,2.832141029552e+08,2.699048689008e+02,4082,3634,2407,448,448,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327700037,0,0,0
38,2.832141130118e+08,2.832168449228e+08,2.731911036253e+03,40879,36072,27727,4807,4807,0,1,e,C,2015,12,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997437e+00,12327700038,0,0,0
1,2.832168541041e+08,2.832198169667e+08,2.962862593055e+03,44065,38861,30087,5204,5204,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992915e+00,12327700001,0,0,0
2,2.832198200497e+08,2.832227719652e+08,2.951915455043e+03,44083,38917,29554,5166,5166,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995260e+00,12327800002,0,0,0
4,2.832228950867e+08,2.832258369633e+08,2.941876585901e+03,44100,38922,30003,5178,5178,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997619e+00,12327800004,0,0,0
5,2.832258400814e+08,2.832287729678e+08,2.932886353493e+03,44121,38940,29775,5181,5181,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800005,0,0,0
6,2.832287750354e+08,2.832317059304e+08,2.930894987226e+03,44127,38898,29968,5229,5229,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800006,0,0,0
7,2.832317090826e+08,2.832346449872e+08,2.935904658079e+03,44119,38909,30163,5210,5210,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800007,0,0,0
8,2.832346470217e+08,2.832375789314e+08,2.931909749389e+03,44134,38949,30230,5185,5185,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800008,0,0,0
9,2.832375810437e+08,2.832405029319e+08,2.921888195157e+03,44145,38927,29467,5218,5218,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800009,0,0,0
10,2.832405060431e+08,2.832434339574e+08,2.927914275706e+03,44134,38801,29777,5333,5333,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800010,0,0,0
11,2.832434370013e+08,2.832455599816e+08,2.122980263054e+03,31890,28158,21356,3732,3732,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800011,0,0,0
12,2.832455691546e+08,2.832484629224e+08,2.893767797530e+03,44196,39191,30438,5005,5005,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800012,0,0,0
13,2.832484661161e+08,2.832514329293e+08,2.966813223541e+03,44065,38966,29956,5099,5099,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800013,0,0,0
14,2.832514350284e+08,2.832543629744e+08,2.927945977211e+03,44132,39035,29666,5097,5097,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800014,0,0,0
15,2.832543660038e+08,2.832560169932e+08,1.650989409387e+03,24660,21711,16494,2949,2949,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800015,0,0,0
16,2.832560260414e+08,2.832567049994e+08,6.789579896331e+02,10321,9080,6844,1241,1241,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800016,0,0,0
17,2.832567140151e+08,2.832596519744e+08,2.937959307313e+03,44118,38900,30067,5218,5218,0,2,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800017,0,0,0
18,2.832596542158e+08,2.832625689348e+08,2.914718949974e+03,44166,39087,30038,5079,5079,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800018,0,0,0
19,2.832625710651e+08,2.832654959284e+08,2.924863344491e+03,44162,39003,29935,5159,5159,0,7,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800019,0,0,0
20,2.832654980795e+08,2.832684288539e+08,2.930774366856e+03,44132,39087,30236,5045,5045,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800020,0,0,0
21,2.832684311003e+08,2.832687689572e+08,3.378569238782e+02,5083,4491,3113,592,592,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800021,0,0,0
22,2.832687780329e+08,2.832716879646e+08,2.909931733191e+03,44172,38952,29991,5220,5220,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800022,0,0,0
23,2.832716900853e+08,2.832746069616e+08,2.916876231670e+03,44160,39093,29954,5067,5067,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800023,0,0,0
24,2.832746090069e+08,2.832760079981e+08,1.398991202652e+03,21136,18671,14063,2465,2465,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995001e+00,12327800024,0,0,0
25,2.832760170099e+08,2.832789349760e+08,2.917966098368e+03,44154,39011,30303,5143,5143,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800025,0,0,0
26,2.832789370353e+08,2.832808789467e+08,1.941911371112e+03,29590,26153,20209,3437,3437,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996400e+00,12327800026,0,0,0
27,2.832808882559e+08,2.832838369855e+08,2.948729608357e+03,44082,38849,30071,5233,5233,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997624e+00,12327800027,0,0,0
28,2.832838402608e+08,2.832861978576e+08,2.357596769989e+03,35809,31689,24626,4120,4120,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800028,0,0,0
29,2.832862071079e+08,2.832891409094e+08,2.933801518798e+03,44131,39156,30349,4975,4975,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800029,0,0,0
30,2.832891430002e+08,2.832903199498e+08,1.176949613690e+03,17717,15552,11775,2165,2165,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800030,0,0,0
31,2.832903290925e+08,2.832909608679e+08,6.317753674388e+02,9540,8412,6261,1128,1128,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800031,0,0,0
32,2.832909700310e+08,2.832937199833e+08,2.749952309072e+03,41767,36889,28433,4878,4878,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800032,0,0,0
33,2.832937292384e+08,2.832966569404e+08,2.927701955676e+03,44144,38984,30181,5160,5160,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12327800033,0,0,0
34,2.832966590110e+08,2.832995389699e+08,2.879958857596e+03,44239,39144,30644,5095,5095,0,2,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995141e+00,12327800034,0,0,0
35,2.832995410009e+08,2.833024299298e+08,2.888928845286e+03,44222,39183,30881,5039,5039,0,1,e,C,2015,12,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997575e+00,12327800035,0,0,0
