#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143717600000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8479500001
4.143729000000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8479500002
4.143740400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479500003
4.143751800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600004
4.143763800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600005
4.143775200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600006
4.143786600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600007
4.143797400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600008
4.143808200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600009
4.143819600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600010
4.143831600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600011
4.143843000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600012
4.143855000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600013
4.143866400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600014
4.143878400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600015
4.143889800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479600016
4.143900600000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479600017
4.143911400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479600018
4.143922800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479600019
4.143935400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479600020
4.143946200000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8479600021
4.143957600000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8479600022
4.143968400000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8479600023
4.143979800000e+08,2.400000e+01,1.900000e+01,1.014000e+03,8479600024
4.143990600000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8479600025
4.144002000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600026
4.144012800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600027
4.144024200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600028
4.144035600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600029
4.144047000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600030
4.144057200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600031
4.144069200000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600032
4.144080000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600033
4.144090800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600034
4.144101600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600035
4.144113600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600036
4.144125000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600037
4.144136400000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8479600038
4.144147800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,8479600039
4.144159200000e+08,2.400000e+01,2.100000e+01,1.016000e+03,8479600040
4.144170000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600041
4.144181400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600042
4.144192200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600043
4.144203600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600044
4.144215000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600045
4.144226400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600046
4.144237200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600047
4.144248000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600048
4.144258800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,8479600049
4.144270800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8479600050
4.144282200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8479600051
4.144293600000e+08,2.400000e+01,2.100000e+01,1.014000e+03,8479600052
4.144304400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600053
4.144315800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600054
4.144327800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600055
4.144338000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600056
4.144348800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600057
4.144360200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600058
4.144372200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600059
4.144383600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600060
4.144395000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600061
4.144406400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600062
4.144417800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600063
4.144428600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600064
4.144439400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600065
4.144450800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600066
4.144462200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600067
4.144473600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600068
4.144485000000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600069
4.144496400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600070
4.144507800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600071
4.144518600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600072
4.144529400000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600073
4.144540800000e+08,2.400000e+01,1.900000e+01,1.015000e+03,8479600074
4.144552200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600075
4.144564200000e+08,2.400000e+01,2.000000e+01,1.015000e+03,8479600076
4.144575000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600001
4.144586400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600002
4.144597800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479600003
4.144608600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479700004
4.144620000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479700005
4.144631400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479700006
4.144642800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479700007
4.144654200000e+08,2.400000e+01,2.000000e+01,1.014000e+03,8479700008
4.144665600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700009
4.144677600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700010
4.144688400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700011
4.144699200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700012
4.144710000000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700013
4.144721400000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479700014
4.144732800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479700015
4.144744200000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479700016
4.144755000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,8479700017
4.144767000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8479700018
4.144777800000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8479700019
4.144788600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700020
4.144799400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700021
4.144810800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700022
4.144822800000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700023
4.144833000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700024
4.144845000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700025
4.144855200000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700026
4.144866000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700027
4.144877400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,8479700028
4.144888200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8479700029
4.144900200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8479700030
4.144911000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8479700031
4.144922400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700032
4.144933200000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700033
4.144944600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8479700034
4.144955400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8479700035
4.144966800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,8479700036
4.144978800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8479700037
4.144990200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8479700038
4.145001600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8479700039
4.145012400000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8479700040
4.145023200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8479700041
4.145034600000e+08,2.600000e+01,2.700000e+01,1.011000e+03,8479700042
4.145045400000e+08,2.700000e+01,2.900000e+01,1.011000e+03,8479700043
4.145056800000e+08,2.700000e+01,3.200000e+01,1.011000e+03,8479700044
4.145068800000e+08,2.700000e+01,3.300000e+01,1.011000e+03,8479700045
4.145079000000e+08,2.700000e+01,3.100000e+01,1.010000e+03,8479700046
4.145089800000e+08,2.600000e+01,2.900000e+01,1.010000e+03,8479700047
4.145100600000e+08,2.600000e+01,2.700000e+01,1.009000e+03,8479700048
4.145112000000e+08,2.600000e+01,2.600000e+01,1.009000e+03,8479700049
4.145122800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8479700050
4.145134200000e+08,2.600000e+01,2.300000e+01,1.009000e+03,8479700051
4.145145600000e+08,2.500000e+01,2.300000e+01,1.009000e+03,8479700052
4.145156400000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8479700053
4.145167200000e+08,2.500000e+01,2.200000e+01,1.009000e+03,8479700054
4.145178000000e+08,2.500000e+01,2.200000e+01,1.008000e+03,8479700055
4.145189400000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8479700056
4.145200200000e+08,2.500000e+01,2.100000e+01,1.008000e+03,8479700057
4.145211600000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8479700058
4.145222400000e+08,2.500000e+01,2.100000e+01,1.009000e+03,8479700059
4.145233200000e+08,2.500000e+01,2.000000e+01,1.009000e+03,8479700060
4.145244600000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8479700061
4.145254800000e+08,2.400000e+01,2.000000e+01,1.009000e+03,8479700062
4.145266800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8479700063
4.145278200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8479700064
4.145289000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8479700065
4.145299800000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8479700066
4.145311200000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8479700067
4.145322000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8479700068
4.145333400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8479700069
4.145345400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8479700070
4.145356200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8479700071
4.145367000000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8479700072
4.145377800000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8479700073
4.145388600000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8479700074
