#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.143719018491e+08,4.143729859397e+08,1.084090649724e+03,47791,45575,43305,2216,2216,0,71,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479500001,0,0,0
2,4.143730438645e+08,4.143741379985e+08,1.094133961439e+03,47762,45538,43337,2224,2224,0,79,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479500002,0,0,0
3,4.143742168233e+08,4.143753049861e+08,1.088162725210e+03,47804,45582,43384,2222,2222,0,76,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479500003,0,0,0
4,4.143753798599e+08,4.143764649388e+08,1.085078875721e+03,47800,45585,43373,2215,2215,0,73,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600004,0,0,0
5,4.143765318140e+08,4.143776069913e+08,1.075177304626e+03,47840,45645,43285,2195,2195,0,83,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600005,0,0,0
6,4.143776709355e+08,4.143787419477e+08,1.071012193143e+03,47840,45662,43477,2178,2178,0,73,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600006,0,0,0
7,4.143787470242e+08,4.143798409603e+08,1.093936152220e+03,47777,45554,43294,2223,2223,0,80,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600007,0,0,0
8,4.143798468291e+08,4.143809349478e+08,1.088118688643e+03,47814,45592,43318,2222,2222,0,64,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600008,0,0,0
9,4.143810178984e+08,4.143820920058e+08,1.074107401192e+03,47810,45623,43315,2187,2187,0,66,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600009,0,0,0
10,4.143821488198e+08,4.143832339727e+08,1.085152955294e+03,47809,45600,43308,2209,2209,0,67,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600010,0,0,0
11,4.143833288255e+08,4.143844149609e+08,1.086135350227e+03,47819,45606,43278,2213,2213,0,62,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600011,0,0,0
12,4.143845068575e+08,4.143855890271e+08,1.082169613063e+03,47832,45626,43203,2206,2206,0,58,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600012,0,0,0
13,4.143856658300e+08,4.143867419518e+08,1.076121772289e+03,47789,45600,43308,2189,2189,0,67,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600013,0,0,0
14,4.143868208340e+08,4.143879030359e+08,1.082201930225e+03,47806,45597,43262,2209,2209,0,65,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600014,0,0,0
15,4.143879738835e+08,4.143890528662e+08,1.078982699871e+03,47814,45622,43254,2192,2192,0,63,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600015,0,0,0
16,4.143890980497e+08,4.143901789167e+08,1.080867040217e+03,47815,45606,43305,2209,2209,0,65,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600016,0,0,0
17,4.143901898845e+08,4.143912680126e+08,1.078128183365e+03,47838,45647,43360,2191,2191,0,77,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600017,0,0,0
18,4.143912728493e+08,4.143923499360e+08,1.077086682498e+03,47830,45635,43265,2195,2195,0,78,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600018,0,0,0
19,4.143925308951e+08,4.143936069191e+08,1.076024067223e+03,47796,45605,43299,2191,2191,0,82,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600019,0,0,0
20,4.143936460016e+08,4.143947339361e+08,1.087934480488e+03,47806,45603,43286,2203,2203,0,74,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600020,0,0,0
21,4.143947729604e+08,4.143958599211e+08,1.086960771263e+03,47814,45599,43317,2215,2215,0,73,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600021,0,0,0
22,4.143958909692e+08,4.143969659549e+08,1.074985727429e+03,47810,45617,43390,2193,2193,0,72,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600022,0,0,0
23,4.143969848496e+08,4.143980669793e+08,1.082129729271e+03,47817,45613,43422,2204,2204,0,69,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600023,0,0,0
24,4.143981238244e+08,4.143991980070e+08,1.074182570815e+03,47834,45636,43258,2198,2198,0,81,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600024,0,0,0
25,4.143992028759e+08,4.144002860019e+08,1.083126018524e+03,47793,45586,43354,2207,2207,0,75,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600025,0,0,0
26,4.144002910034e+08,4.144013660090e+08,1.075005548358e+03,47807,45605,43308,2202,2202,0,75,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600026,0,0,0
27,4.144014338444e+08,4.144025149436e+08,1.081099180460e+03,47811,45609,43388,2202,2202,0,69,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.722325e+00,8479600027,0,0,0
28,4.144025788206e+08,4.144036570207e+08,1.078200117171e+03,47815,45616,43415,2199,2199,0,66,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.763183e+00,8479600028,0,0,0
29,4.144036918551e+08,4.144047719913e+08,1.080136166513e+03,47835,45638,43361,2197,2197,0,59,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8479600029,0,0,0
30,4.144047809773e+08,4.144058569673e+08,1.075989927948e+03,47842,45648,43454,2194,2194,0,75,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8479600030,0,0,0
31,4.144059128412e+08,4.144070018689e+08,1.089027695000e+03,47785,45575,43253,2210,2210,0,71,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.452381e+00,8479600031,0,0,0
32,4.144070078159e+08,4.144080840097e+08,1.076193832159e+03,47822,45628,43398,2194,2194,0,71,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8479600032,0,0,0
33,4.144080898298e+08,4.144091739888e+08,1.084159061253e+03,47826,45611,43318,2215,2215,0,72,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8479600033,0,0,0
34,4.144092038426e+08,4.144102809816e+08,1.077139056385e+03,47800,45606,43332,2194,2194,0,73,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.881371e+00,8479600034,0,0,0
35,4.144103369677e+08,4.144114339172e+08,1.096949444115e+03,47800,45569,43307,2231,2231,0,67,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.086363e+00,8479600035,0,0,0
36,4.144114909774e+08,4.144125779723e+08,1.086994868636e+03,47788,45581,43269,2207,2207,0,74,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807340e+00,8479600036,0,0,0
37,4.144126518925e+08,4.144137359138e+08,1.084021350920e+03,47816,45617,43347,2199,2199,0,72,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600037,0,0,0
38,4.144138038664e+08,4.144148839711e+08,1.080104693174e+03,47820,45621,43340,2199,2199,0,74,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600038,0,0,0
39,4.144149408567e+08,4.144160149446e+08,1.074087831438e+03,47829,45645,43385,2184,2184,0,72,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600039,0,0,0
40,4.144160198496e+08,4.144171079934e+08,1.088143809199e+03,47800,45582,43286,2218,2218,0,80,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600040,0,0,0
41,4.144171128385e+08,4.144181999712e+08,1.087132758737e+03,47802,45575,43275,2227,2227,0,79,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600041,0,0,0
42,4.144182288838e+08,4.144193080026e+08,1.079118755937e+03,47831,45636,43376,2195,2195,0,81,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600042,0,0,0
43,4.144193758630e+08,4.144204489625e+08,1.073099531591e+03,47821,45631,43502,2190,2190,0,69,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600043,0,0,0
44,4.144205089757e+08,4.144215899908e+08,1.081015089512e+03,47831,45631,43322,2200,2200,0,71,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600044,0,0,0
45,4.144216568611e+08,4.144227398611e+08,1.083000004470e+03,47815,45605,43368,2210,2210,0,77,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600045,0,0,0
46,4.144227618777e+08,4.144238440982e+08,1.082220470548e+03,47803,45596,43259,2207,2207,0,69,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600046,0,0,0
47,4.144238489256e+08,4.144249319951e+08,1.083069416165e+03,47805,45600,43386,2205,2205,0,84,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600047,0,0,0
48,4.144249370240e+08,4.144260209689e+08,1.083944910109e+03,47830,45624,43444,2206,2206,0,81,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600048,0,0,0
49,4.144260808243e+08,4.144271619928e+08,1.081168460727e+03,47826,45629,43388,2197,2197,0,73,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600049,0,0,0
50,4.144272108296e+08,4.144282869963e+08,1.076166682422e+03,47822,45627,43229,2195,2195,0,64,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600050,0,0,0
51,4.144283539928e+08,4.144294289800e+08,1.074987228870e+03,47805,45620,43377,2185,2185,0,70,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600051,0,0,0
52,4.144294889284e+08,4.144305640014e+08,1.075073087931e+03,47829,45634,43438,2195,2195,0,71,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600052,0,0,0
53,4.144306228869e+08,4.144317030190e+08,1.080132065415e+03,47830,45616,43381,2214,2214,0,80,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600053,0,0,0
54,4.144317408599e+08,4.144328230345e+08,1.082174623430e+03,47789,45579,43326,2210,2210,0,69,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600054,0,0,0
55,4.144328288751e+08,4.144339089959e+08,1.080120809913e+03,47832,45635,43403,2197,2197,0,52,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600055,0,0,0
56,4.144339328313e+08,4.144350119816e+08,1.079150363386e+03,47807,45606,43253,2201,2201,0,62,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.735676e+00,8479600056,0,0,0
57,4.144350738969e+08,4.144361589889e+08,1.085091991067e+03,47776,45571,43243,2205,2205,0,65,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600057,0,0,0
58,4.144362208411e+08,4.144373109844e+08,1.090143248916e+03,47773,45548,43312,2225,2225,0,81,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600058,0,0,0
59,4.144373748915e+08,4.144384529645e+08,1.078073013067e+03,47821,45631,43325,2190,2190,0,81,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.405181e+00,8479600059,0,0,0
60,4.144385269078e+08,4.144396039796e+08,1.077071805954e+03,47810,45607,43415,2203,2203,0,58,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.963888e+00,8479600060,0,0,0
61,4.144396728440e+08,4.144407549800e+08,1.082135958910e+03,47818,45611,43344,2207,2207,0,67,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.020277e+00,8479600061,0,0,0
62,4.144407928917e+08,4.144418730727e+08,1.080180956185e+03,47807,45606,43421,2201,2201,0,96,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.203141e+00,8479600062,0,0,0
63,4.144418788395e+08,4.144429520005e+08,1.073161038995e+03,47821,45628,43407,2193,2193,0,69,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990706e+00,8479600063,0,0,0
64,4.144429570374e+08,4.144440449265e+08,1.087889142215e+03,47806,45593,43353,2213,2213,0,65,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600064,0,0,0
65,4.144441028141e+08,4.144451819991e+08,1.079185080826e+03,47792,45593,43318,2199,2199,0,65,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.716266e+00,8479600065,0,0,0
66,4.144452418807e+08,4.144463229352e+08,1.081054467440e+03,47823,45629,43374,2194,2194,0,74,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600066,0,0,0
67,4.144463828347e+08,4.144474659704e+08,1.083135675490e+03,47795,45592,43330,2203,2203,0,85,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600067,0,0,0
68,4.144475328549e+08,4.144486140108e+08,1.081155963242e+03,47829,45623,43298,2206,2206,0,74,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600068,0,0,0
69,4.144486748338e+08,4.144497550280e+08,1.080194181859e+03,47800,45601,43307,2199,2199,0,63,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600069,0,0,0
70,4.144497928465e+08,4.144508700182e+08,1.077171619415e+03,47823,45623,43389,2200,2200,0,76,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600070,0,0,0
71,4.144508740224e+08,4.144519649974e+08,1.090975007117e+03,47788,45571,43306,2217,2217,0,54,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600071,0,0,0
72,4.144519698171e+08,4.144530529953e+08,1.083178160489e+03,47810,45598,43379,2212,2212,0,88,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600072,0,0,0
73,4.144531098488e+08,4.144541919842e+08,1.082135423303e+03,47832,45622,43338,2210,2210,0,72,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600073,0,0,0
74,4.144542638434e+08,4.144553430134e+08,1.079170002520e+03,47837,45644,43415,2193,2193,0,64,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600074,0,0,0
75,4.144553848271e+08,4.144564620481e+08,1.077221017361e+03,47827,45628,43392,2199,2199,0,68,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600075,0,0,0
76,4.144565408181e+08,4.144576199796e+08,1.079161543489e+03,47796,45588,43281,2208,2208,0,72,e,B,2020,2,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600076,0,0,0
1,4.144576828842e+08,4.144587640128e+08,1.081128583014e+03,47821,45618,43345,2203,2203,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600001,0,0,0
2,4.144588098224e+08,4.144598959702e+08,1.086147821605e+03,47817,45601,43365,2216,2216,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600002,0,0,0
3,4.144599158392e+08,4.144609979765e+08,1.082137245715e+03,47827,45631,43301,2196,2196,0,76,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479600003,0,0,0
4,4.144610029205e+08,4.144620789847e+08,1.076064198554e+03,47820,45629,43374,2191,2191,0,65,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700004,0,0,0
5,4.144621518415e+08,4.144632359682e+08,1.084126676440e+03,47816,45615,43306,2201,2201,0,73,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700005,0,0,0
6,4.144633060078e+08,4.144643819894e+08,1.075981638730e+03,47837,45643,43353,2194,2194,0,81,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700006,0,0,0
7,4.144644428323e+08,4.144655229166e+08,1.080084350467e+03,47800,45597,43287,2203,2203,0,84,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700007,0,0,0
8,4.144655978628e+08,4.144666730515e+08,1.075188662887e+03,47806,45606,43355,2200,2200,0,64,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700008,0,0,0
9,4.144667378757e+08,4.144678100247e+08,1.072149030626e+03,47798,45609,43333,2189,2189,0,71,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700009,0,0,0
10,4.144678628467e+08,4.144689320135e+08,1.069166770756e+03,47817,45637,43301,2180,2180,0,75,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700010,0,0,0
11,4.144689388325e+08,4.144700169248e+08,1.078092242837e+03,47823,45622,43450,2201,2201,0,76,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700011,0,0,0
12,4.144700219413e+08,4.144711030022e+08,1.081060943544e+03,47805,45606,43366,2199,2199,0,54,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700012,0,0,0
13,4.144711628500e+08,4.144722329374e+08,1.070087398589e+03,47828,45639,43393,2189,2189,0,62,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700013,0,0,0
14,4.144723148867e+08,4.144733929708e+08,1.078084044218e+03,47798,45613,43281,2185,2185,0,72,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700014,0,0,0
15,4.144734738755e+08,4.144745460049e+08,1.072129401743e+03,47841,45658,43409,2183,2183,0,87,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700015,0,0,0
16,4.144745818478e+08,4.144756539724e+08,1.072124544859e+03,47822,45637,43456,2185,2185,0,74,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700016,0,0,0
17,4.144757138493e+08,4.144767829334e+08,1.069084115744e+03,47815,45640,43314,2175,2175,0,64,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700017,0,0,0
18,4.144768068528e+08,4.144778779603e+08,1.071107582152e+03,47852,45668,43516,2184,2184,0,71,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700018,0,0,0
19,4.144778828350e+08,4.144789519899e+08,1.069154898822e+03,47837,45667,43373,2170,2170,0,62,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700019,0,0,0
20,4.144789788436e+08,4.144800499316e+08,1.071088025153e+03,47834,45658,43400,2176,2176,0,66,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700020,0,0,0
21,4.144801078624e+08,4.144811799559e+08,1.072093570173e+03,47835,45643,43321,2192,2192,0,80,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700021,0,0,0
22,4.144812508694e+08,4.144823229995e+08,1.072130072594e+03,47845,45643,43411,2202,2202,0,84,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700022,0,0,0
23,4.144823488714e+08,4.144834200483e+08,1.071176853299e+03,47847,45668,43303,2179,2179,0,64,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700023,0,0,0
24,4.144834698547e+08,4.144845519808e+08,1.082126151621e+03,47807,45610,43371,2197,2197,0,67,e,B,2020,2,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8479700024,0,0,0
