#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.663775490000e+08,2.663776140000e+08,6.000000e-01,9.607689e-02,1.538462e-02,1.538462e-02,2.564103e-02,2.531016e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663776140000e+08,2.663776750000e+08,7.049180e-01,1.074990e-01,8.196721e-02,3.665685e-02,1.162791e-01,4.888483e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663776750000e+08,2.663777360000e+08,7.377049e-01,1.099706e-01,1.639344e-02,1.639344e-02,2.222222e-02,2.197392e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663777360000e+08,2.663777970000e+08,1.032787e+00,1.301189e-01,1.639344e-02,1.639344e-02,1.587302e-02,1.574654e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663777970000e+08,2.663778590000e+08,8.709677e-01,1.185237e-01,4.838710e-02,2.793630e-02,5.555556e-02,3.117131e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663778590000e+08,2.663779200000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663779200000e+08,2.663779820000e+08,7.419355e-01,1.093924e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663779820000e+08,2.663780450000e+08,7.301587e-01,1.076560e-01,6.349207e-02,3.174603e-02,8.695652e-02,4.154492e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663780450000e+08,2.663781060000e+08,8.032787e-01,1.147541e-01,4.918033e-02,2.839427e-02,6.122449e-02,3.424881e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663781060000e+08,2.663781670000e+08,7.377049e-01,1.099706e-01,6.557377e-02,3.278688e-02,8.888889e-02,4.242317e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663781670000e+08,2.663782280000e+08,9.180328e-01,1.226773e-01,1.639344e-02,1.639344e-02,1.785714e-02,1.769699e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663782280000e+08,2.663782890000e+08,7.049180e-01,1.074990e-01,3.278688e-02,2.318383e-02,4.651163e-02,3.211473e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663782890000e+08,2.663783500000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663783500000e+08,2.663784110000e+08,7.540984e-01,1.111857e-01,8.196721e-02,3.665685e-02,1.086956e-01,4.589234e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663784110000e+08,2.663784730000e+08,8.548387e-01,1.174211e-01,1.612903e-02,1.612903e-02,1.886792e-02,1.868908e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663784730000e+08,2.663785360000e+08,6.825397e-01,1.040863e-01,1.587302e-02,1.587302e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663785360000e+08,2.663785970000e+08,6.557377e-01,1.036812e-01,8.196721e-02,3.665685e-02,1.250000e-01,5.229125e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663785970000e+08,2.663786580000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663786580000e+08,2.663787210000e+08,7.301587e-01,1.076560e-01,1.587302e-02,1.587302e-02,2.173913e-02,2.150154e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663787210000e+08,2.663787820000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663787820000e+08,2.663788430000e+08,9.672131e-01,1.259204e-01,1.639344e-02,1.639344e-02,1.694915e-02,1.680490e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663788430000e+08,2.663789040000e+08,7.704918e-01,1.123878e-01,1.639344e-02,1.639344e-02,2.127660e-02,2.104903e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663789040000e+08,2.663789650000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663789650000e+08,2.663790280000e+08,8.730159e-01,1.177174e-01,1.587302e-02,1.587302e-02,1.818182e-02,1.801577e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663790280000e+08,2.663790900000e+08,4.677419e-01,8.685750e-02,3.225806e-02,2.280990e-02,6.896552e-02,4.705436e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663790900000e+08,2.663791520000e+08,5.967742e-01,9.810907e-02,1.612903e-02,1.612903e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663791520000e+08,2.663792140000e+08,6.290323e-01,1.007258e-01,3.225806e-02,2.280990e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663792140000e+08,2.663792760000e+08,5.967742e-01,9.810907e-02,3.225806e-02,2.280990e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663792760000e+08,2.663793370000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663793370000e+08,2.663793990000e+08,7.741935e-01,1.117452e-01,3.225806e-02,2.280990e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663793990000e+08,2.663794600000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663794600000e+08,2.663795220000e+08,5.967742e-01,9.810907e-02,1.612903e-02,1.612903e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663795220000e+08,2.663795840000e+08,7.903226e-01,1.129032e-01,3.225806e-02,2.280990e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663795840000e+08,2.663796460000e+08,8.548387e-01,1.174211e-01,3.225806e-02,2.280990e-02,3.773585e-02,2.617498e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663796460000e+08,2.663797080000e+08,7.741935e-01,1.117452e-01,1.612903e-02,1.612903e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663797080000e+08,2.663797690000e+08,6.721311e-01,1.049692e-01,6.557377e-02,3.278688e-02,9.756097e-02,4.633990e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663797690000e+08,2.663798310000e+08,7.419355e-01,1.093924e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663798310000e+08,2.663798920000e+08,5.737705e-01,9.698492e-02,8.196721e-02,3.665685e-02,1.428571e-01,5.914848e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663798920000e+08,2.663799530000e+08,7.704918e-01,1.123878e-01,6.557377e-02,3.278688e-02,8.510638e-02,4.070216e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663799530000e+08,2.663800140000e+08,7.540984e-01,1.111857e-01,4.918033e-02,2.839427e-02,6.521739e-02,3.640475e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663800140000e+08,2.663800750000e+08,7.704918e-01,1.123878e-01,4.918033e-02,2.839427e-02,6.382979e-02,3.565662e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663800750000e+08,2.663801360000e+08,8.196721e-01,1.159191e-01,3.278688e-02,2.318383e-02,4.000000e-02,2.771281e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663801360000e+08,2.663801970000e+08,7.213115e-01,1.087418e-01,3.278688e-02,2.318383e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663801970000e+08,2.663802600000e+08,6.507937e-01,1.016369e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663802600000e+08,2.663803210000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663803210000e+08,2.663803820000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663803820000e+08,2.663804430000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663804430000e+08,2.663805040000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663805040000e+08,2.663805650000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663805650000e+08,2.663806270000e+08,5.000000e-01,8.980265e-02,1.612903e-02,1.612903e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663806270000e+08,2.663806890000e+08,8.225806e-01,1.151843e-01,3.225806e-02,2.280990e-02,3.921569e-02,2.718052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663806890000e+08,2.663807500000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663807500000e+08,2.663808120000e+08,5.483871e-01,9.404761e-02,1.612903e-02,1.612903e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663808120000e+08,2.663808740000e+08,5.483871e-01,9.404761e-02,1.612903e-02,1.612903e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663808740000e+08,2.663809360000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663809360000e+08,2.663809970000e+08,6.229508e-01,1.010560e-01,8.196721e-02,3.665685e-02,1.315790e-01,5.483610e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663809970000e+08,2.663810580000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663810580000e+08,2.663811200000e+08,7.741935e-01,1.117452e-01,1.612903e-02,1.612903e-02,2.083333e-02,2.061518e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663811200000e+08,2.663811830000e+08,7.619048e-01,1.099715e-01,3.174603e-02,2.244783e-02,4.166667e-02,2.884244e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663811830000e+08,2.663812440000e+08,3.442623e-01,7.512420e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663812440000e+08,2.663813060000e+08,6.451613e-01,1.020090e-01,4.838710e-02,2.793630e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663813060000e+08,2.663813670000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663813670000e+08,2.663814340000e+08,4.626866e-01,8.310096e-02,2.985075e-02,2.110766e-02,6.451613e-02,4.412365e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663814340000e+08,2.663814950000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663814950000e+08,2.663815560000e+08,5.245901e-01,9.273531e-02,1.639344e-02,1.639344e-02,3.125000e-02,3.075784e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663815560000e+08,2.663816170000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663816170000e+08,2.663816780000e+08,6.229508e-01,1.010560e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663816780000e+08,2.663817410000e+08,5.396826e-01,9.255479e-02,4.761905e-02,2.749287e-02,8.823530e-02,4.864331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663817410000e+08,2.663818020000e+08,5.409836e-01,9.417316e-02,4.918033e-02,2.839427e-02,9.090909e-02,5.004381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663818020000e+08,2.663818630000e+08,5.409836e-01,9.417316e-02,4.918033e-02,2.839427e-02,9.090909e-02,5.004381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663818630000e+08,2.663819250000e+08,5.645161e-01,9.542064e-02,3.225806e-02,2.280990e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663819250000e+08,2.663819940000e+08,5.072464e-01,8.574029e-02,2.898551e-02,2.049585e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663819940000e+08,2.663820550000e+08,6.557377e-01,1.036812e-01,4.918033e-02,2.839427e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663820550000e+08,2.663821170000e+08,4.516129e-01,8.534681e-02,1.612903e-02,1.612903e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663821170000e+08,2.663821780000e+08,4.098361e-01,8.196721e-02,3.278688e-02,2.318383e-02,8.000000e-02,5.425864e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663821780000e+08,2.663822410000e+08,5.714286e-01,9.523810e-02,4.761905e-02,2.749287e-02,8.333334e-02,4.606423e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663822410000e+08,2.663823020000e+08,4.426230e-01,8.518282e-02,1.639344e-02,1.639344e-02,3.703704e-02,3.634470e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663823020000e+08,2.663823650000e+08,6.349207e-01,1.003898e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663823650000e+08,2.663824260000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663824260000e+08,2.663824870000e+08,5.573770e-01,9.558937e-02,1.639344e-02,1.639344e-02,2.941176e-02,2.897601e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663824870000e+08,2.663825510000e+08,5.156250e-01,8.975879e-02,3.125000e-02,2.209709e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663825510000e+08,2.663826160000e+08,6.615385e-01,1.008837e-01,4.615385e-02,2.664693e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663826160000e+08,2.663826780000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663826780000e+08,2.663827390000e+08,5.409836e-01,9.417316e-02,3.278688e-02,2.318383e-02,6.060606e-02,4.153603e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663827390000e+08,2.663828000000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663828000000e+08,2.663828630000e+08,5.079365e-01,8.979134e-02,4.761905e-02,2.749287e-02,9.375000e-02,5.152697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663828630000e+08,2.663829240000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663829240000e+08,2.663829850000e+08,4.754098e-01,8.828139e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663829850000e+08,2.663830470000e+08,5.967742e-01,9.810907e-02,4.838710e-02,2.793630e-02,8.108108e-02,4.487428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663830470000e+08,2.663831140000e+08,5.522388e-01,9.078750e-02,4.477612e-02,2.585150e-02,8.108108e-02,4.487428e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663831140000e+08,2.663831750000e+08,4.590164e-01,8.674594e-02,1.639344e-02,1.639344e-02,3.571429e-02,3.507073e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663831750000e+08,2.663832370000e+08,4.838710e-01,8.834235e-02,1.612903e-02,1.612903e-02,3.333334e-02,3.277307e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663832370000e+08,2.663832980000e+08,8.032787e-01,1.147541e-01,3.278688e-02,2.318383e-02,4.081633e-02,2.826636e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663832980000e+08,2.663833590000e+08,5.081967e-01,9.127483e-02,1.639344e-02,1.639344e-02,3.225806e-02,3.173351e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663833590000e+08,2.663834200000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,2.439024e-02,2.409097e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663834200000e+08,2.663834840000e+08,5.468750e-01,9.243875e-02,4.687500e-02,2.706329e-02,8.571429e-02,4.731878e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663834840000e+08,2.663835460000e+08,8.064516e-01,1.140495e-01,6.451613e-02,3.225806e-02,8.000000e-02,3.836665e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663835460000e+08,2.663836070000e+08,4.918033e-01,8.979059e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663836070000e+08,2.663836680000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663836680000e+08,2.663837300000e+08,7.096774e-01,1.069879e-01,3.225806e-02,2.280990e-02,4.545455e-02,3.140224e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663837300000e+08,2.663837910000e+08,6.885246e-01,1.062417e-01,1.639344e-02,1.639344e-02,2.380952e-02,2.352437e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663837910000e+08,2.663838530000e+08,5.967742e-01,9.810907e-02,3.225806e-02,2.280990e-02,5.405406e-02,3.717461e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663838530000e+08,2.663839140000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663839140000e+08,2.663839770000e+08,5.714286e-01,9.523810e-02,1.587302e-02,1.587302e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663839770000e+08,2.663840390000e+08,5.161290e-01,9.123959e-02,3.225806e-02,2.280990e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663840390000e+08,2.663841000000e+08,6.885246e-01,1.062417e-01,3.278688e-02,2.318383e-02,4.761905e-02,3.286026e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663841000000e+08,2.663841610000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663841610000e+08,2.663842220000e+08,5.573770e-01,9.558937e-02,8.196721e-02,3.665685e-02,1.470588e-01,6.073872e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663842220000e+08,2.663842830000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663842830000e+08,2.663843470000e+08,6.875000e-01,1.036445e-01,1.093750e-01,4.133986e-02,1.590909e-01,5.514052e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663843470000e+08,2.663844080000e+08,4.754098e-01,8.828139e-02,1.639344e-02,1.639344e-02,3.448276e-02,3.388301e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663844080000e+08,2.663844690000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663844690000e+08,2.663845300000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663845300000e+08,2.663845920000e+08,6.290323e-01,1.007258e-01,6.451613e-02,3.225806e-02,1.025641e-01,4.858107e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663845920000e+08,2.663846560000e+08,5.000000e-01,8.838835e-02,3.125000e-02,2.209709e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663846560000e+08,2.663847170000e+08,7.049180e-01,1.074990e-01,4.918033e-02,2.839427e-02,6.976745e-02,3.884972e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663847170000e+08,2.663847790000e+08,6.290323e-01,1.007258e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663847790000e+08,2.663848400000e+08,5.737705e-01,9.698492e-02,3.278688e-02,2.318383e-02,5.714286e-02,3.923466e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663848400000e+08,2.663849010000e+08,5.245901e-01,9.273531e-02,6.557377e-02,3.278688e-02,1.250000e-01,5.846340e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663849010000e+08,2.663849650000e+08,6.250000e-01,9.882118e-02,4.687500e-02,2.706329e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663849650000e+08,2.663850270000e+08,4.354839e-01,8.380891e-02,3.225806e-02,2.280990e-02,7.407407e-02,5.040102e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663850270000e+08,2.663850880000e+08,7.213115e-01,1.087418e-01,6.557377e-02,3.278688e-02,9.090909e-02,4.333921e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663850880000e+08,2.663851490000e+08,6.885246e-01,1.062417e-01,4.918033e-02,2.839427e-02,7.142857e-02,3.973919e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663851490000e+08,2.663852130000e+08,5.312500e-01,9.110862e-02,4.687500e-02,2.706329e-02,8.823530e-02,4.864331e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663852130000e+08,2.663852740000e+08,5.573770e-01,9.558937e-02,3.278688e-02,2.318383e-02,5.882353e-02,4.035261e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663852740000e+08,2.663853350000e+08,6.393443e-01,1.023770e-01,3.278688e-02,2.318383e-02,5.128205e-02,3.531986e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663853350000e+08,2.663853960000e+08,6.065574e-01,9.971742e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663853960000e+08,2.663854670000e+08,4.507042e-01,7.967401e-02,2.816901e-02,1.991850e-02,6.250000e-02,4.279083e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663854670000e+08,2.663855280000e+08,6.393443e-01,1.023770e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663855280000e+08,2.663855890000e+08,6.229508e-01,1.010560e-01,1.639344e-02,1.639344e-02,2.631579e-02,2.596722e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663855890000e+08,2.663856500000e+08,5.245901e-01,9.273531e-02,4.918033e-02,2.839427e-02,9.375000e-02,5.152697e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663856500000e+08,2.663857120000e+08,6.451613e-01,1.020090e-01,4.838710e-02,2.793630e-02,7.500000e-02,4.164583e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663857120000e+08,2.663857730000e+08,4.918033e-01,8.979059e-02,4.918033e-02,2.839427e-02,1.000000e-01,5.477225e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663857730000e+08,2.663858370000e+08,5.937500e-01,9.631897e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663858370000e+08,2.663859010000e+08,5.781250e-01,9.504317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663859010000e+08,2.663859620000e+08,1.475410e+00,1.555218e-01,1.147541e-01,4.337297e-02,7.777778e-02,2.823087e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663859620000e+08,2.663860230000e+08,9.672131e-01,1.259204e-01,4.918033e-02,2.839427e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663860230000e+08,2.663860840000e+08,1.278689e+00,1.447830e-01,9.836066e-02,4.015557e-02,7.692308e-02,3.017171e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663860840000e+08,2.663861470000e+08,8.730159e-01,1.177174e-01,4.761905e-02,2.749287e-02,5.454545e-02,3.062092e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663861470000e+08,2.663862090000e+08,9.516129e-01,1.238894e-01,4.838710e-02,2.793630e-02,5.084746e-02,2.860070e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663862090000e+08,2.663862700000e+08,9.672131e-01,1.259204e-01,6.557377e-02,3.278688e-02,6.779661e-02,3.272904e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663862700000e+08,2.663863310000e+08,9.344262e-01,1.237678e-01,1.311475e-01,4.636766e-02,1.403509e-01,4.600772e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
2.663863310000e+08,2.663863920000e+08,1.000000e+00,1.280369e-01,6.557377e-02,3.278688e-02,6.557377e-02,3.169368e-02,2.200000e+01,1.900000e+01,1.007000e+03,24308300001
