#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.792427061627e+08,2.792457815644e+08,3.075401646674e+03,42271,37600,30451,4671,4671,0,1269,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323100001,0,0,0
2,2.792457891733e+08,2.792488542359e+08,3.065062594771e+03,42250,37733,29830,4517,4517,0,1283,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200002,0,0,0
3,2.792488603697e+08,2.792506229383e+08,1.762568603516e+03,24137,21499,16739,2638,2638,0,753,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200003,0,0,0
4,2.792506352275e+08,2.792530341976e+08,2.398970172703e+03,33028,29519,23309,3509,3509,0,947,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200004,0,0,0
5,2.792530471279e+08,2.792553491768e+08,2.302048891187e+03,31947,28492,22453,3455,3455,0,887,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200005,0,0,0
6,2.792553627101e+08,2.792584269845e+08,3.064274338007e+03,42467,37806,30156,4661,4661,0,1154,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200006,0,0,0
7,2.792584322625e+08,2.792604077117e+08,1.975449195087e+03,27382,24418,19184,2964,2964,0,814,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200007,0,0,0
8,2.792604212222e+08,2.792634499421e+08,3.028719905019e+03,42421,37740,29944,4681,4681,0,1223,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200008,0,0,0
9,2.792634562184e+08,2.792665161751e+08,3.059956639349e+03,42449,37887,30050,4562,4562,0,1171,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200009,0,0,0
10,2.792665220030e+08,2.792695688166e+08,3.046813667774e+03,42475,37819,29985,4656,4656,0,1175,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200010,0,0,0
11,2.792695760081e+08,2.792726387522e+08,3.062744084001e+03,42382,37901,30357,4481,4481,0,1241,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200011,0,0,0
12,2.792726461001e+08,2.792756880350e+08,3.041934879959e+03,42319,37727,29751,4592,4592,0,1277,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200012,0,0,0
13,2.792756940021e+08,2.792787409329e+08,3.046930774331e+03,42313,37643,29634,4670,4670,0,1273,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200013,0,0,0
14,2.792787471338e+08,2.792812959734e+08,2.548839602590e+03,35213,31339,25057,3874,3874,0,1062,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200014,0,0,0
15,2.792813099924e+08,2.792843471906e+08,3.037198185921e+03,42277,37729,29546,4548,4548,0,1285,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200015,0,0,0
16,2.792843534123e+08,2.792859401049e+08,1.586692572773e+03,21703,19310,15185,2393,2393,0,749,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200016,0,0,0
17,2.792859542182e+08,2.792889808736e+08,3.026655321300e+03,42205,37619,29599,4586,4586,0,1435,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200017,0,0,0
18,2.792889870074e+08,2.792920309572e+08,3.043949804127e+03,42145,37566,29586,4579,4579,0,1473,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200018,0,0,0
19,2.792920372161e+08,2.792942932459e+08,2.256029851377e+03,31333,27872,21892,3461,3461,0,1028,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200019,0,0,0
20,2.792943070531e+08,2.792973209219e+08,3.013868755281e+03,42259,37634,30116,4625,4625,0,1282,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200020,0,0,0
21,2.792973274004e+08,2.793003678712e+08,3.040470787168e+03,42194,37721,29942,4473,4473,0,1376,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200021,0,0,0
22,2.793003742890e+08,2.793033898511e+08,3.015562085211e+03,42180,37595,29937,4585,4585,0,1366,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200022,0,0,0
23,2.793033972930e+08,2.793064402327e+08,3.042939717531e+03,42156,37564,30002,4592,4592,0,1401,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200023,0,0,0
24,2.793064460182e+08,2.793094842467e+08,3.038228559017e+03,42239,37642,29838,4597,4597,0,1297,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200024,0,0,0
26,2.793095562800e+08,2.793125871890e+08,3.030908913910e+03,42214,37616,29889,4598,4598,0,1388,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200026,0,0,0
27,2.793125938396e+08,2.793149688931e+08,2.375053487003e+03,33025,29451,23446,3574,3574,0,1104,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200027,0,0,0
28,2.793149823682e+08,2.793155349843e+08,5.526160576940e+02,7677,6791,5161,886,886,0,243,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200028,0,0,0
29,2.793155486124e+08,2.793185878485e+08,3.039236099124e+03,42239,37584,30509,4655,4655,0,1402,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200029,0,0,0
30,2.793185955439e+08,2.793198531082e+08,1.257564284444e+03,17410,15523,12237,1887,1887,0,546,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200030,0,0,0
31,2.793198662819e+08,2.793229219409e+08,3.055659028888e+03,42205,37607,30017,4598,4598,0,1306,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200031,0,0,0
32,2.793229282309e+08,2.793259791524e+08,3.050921472549e+03,42436,37837,29942,4599,4599,0,1220,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200032,0,0,0
33,2.793259853797e+08,2.793274459890e+08,1.460609256685e+03,20108,17935,14075,2173,2173,0,594,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200033,0,0,0
34,2.793274592223e+08,2.793305101981e+08,3.050975802481e+03,42344,37727,30108,4617,4617,0,1268,e,C,2015,11,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200034,0,0,0
1,2.793305164840e+08,2.793335758253e+08,3.059341317117e+03,42368,37745,30504,4623,4623,0,1202,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323200001,0,0,0
2,2.793335822209e+08,2.793366380003e+08,3.055779364645e+03,42502,37901,30272,4601,4601,0,1128,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300002,0,0,0
3,2.793366474018e+08,2.793397039910e+08,3.056589201570e+03,42511,37901,30360,4610,4610,0,1143,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300003,0,0,0
4,2.793397120682e+08,2.793427752470e+08,3.063178821981e+03,42555,37998,30184,4557,4557,0,1090,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300004,0,0,0
5,2.793427812243e+08,2.793433251670e+08,5.439427788258e+02,7584,6758,5240,826,826,0,197,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300005,0,0,0
6,2.793433380388e+08,2.793464299197e+08,3.091880849659e+03,42585,38047,30218,4538,4538,0,1042,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300006,0,0,0
7,2.793464361997e+08,2.793494909901e+08,3.054790444136e+03,42567,38030,30418,4537,4537,0,1074,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300007,0,0,0
8,2.793494974811e+08,2.793525366220e+08,3.039140837371e+03,42682,37979,29987,4703,4703,0,1016,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300008,0,0,0
9,2.793525440257e+08,2.793532161425e+08,6.721167883277e+02,9240,8232,6243,1008,1008,0,209,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300009,0,0,0
10,2.793532290999e+08,2.793545251227e+08,1.296022850275e+03,18241,16253,12840,1988,1988,0,441,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300010,0,0,0
11,2.793545382591e+08,2.793576349727e+08,3.096713580370e+03,42451,37877,30142,4574,4574,0,1095,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300011,0,0,0
12,2.793576412158e+08,2.793607028402e+08,3.061624458313e+03,42515,37929,30291,4586,4586,0,1109,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300012,0,0,0
13,2.793607090316e+08,2.793623379497e+08,1.628918060660e+03,22570,20131,15960,2439,2439,0,544,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300013,0,0,0
14,2.793623512036e+08,2.793643749072e+08,2.023703618407e+03,27948,24837,19640,3111,3111,0,798,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300014,0,0,0
15,2.793643900007e+08,2.793658309641e+08,1.440963418126e+03,19772,17529,13705,2243,2243,0,543,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300015,0,0,0
16,2.793658440266e+08,2.793689132466e+08,3.069220059276e+03,42499,37910,30303,4589,4589,0,1086,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300016,0,0,0
17,2.793689192472e+08,2.793693168786e+08,3.976314089894e+02,5493,4925,3394,568,568,0,166,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300017,0,0,0
18,2.793693305329e+08,2.793723702153e+08,3.039682387114e+03,42633,38018,30372,4615,4615,0,1038,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300018,0,0,0
19,2.793723785123e+08,2.793753908036e+08,3.012291332245e+03,42565,38055,30118,4510,4510,0,1174,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300019,0,0,0
20,2.793753982404e+08,2.793774138242e+08,2.015583820045e+03,28742,25724,20418,3018,3018,0,852,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300020,0,0,0
21,2.793774281144e+08,2.793786599822e+08,1.231867771804e+03,17303,15445,12057,1858,1858,0,505,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300021,0,0,0
22,2.793786730137e+08,2.793817209439e+08,3.047930145502e+03,42368,37847,30447,4521,4521,0,1229,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300022,0,0,0
23,2.793817260114e+08,2.793835931597e+08,1.867148221254e+03,26139,23386,18750,2753,2753,0,810,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300023,0,0,0
25,2.793836811692e+08,2.793867322060e+08,3.051036757767e+03,42359,37788,30175,4571,4571,0,1272,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300025,0,0,0
26,2.793867382530e+08,2.793897999993e+08,3.061746394873e+03,42617,38072,30518,4545,4545,0,1057,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300026,0,0,0
27,2.793898070382e+08,2.793928562241e+08,3.049185873330e+03,42646,38053,30081,4593,4593,0,1050,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300027,0,0,0
28,2.793928628952e+08,2.793932961244e+08,4.332291865945e+02,5958,5328,3826,630,630,0,143,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300028,0,0,0
30,2.793934782110e+08,2.793947152268e+08,1.237015815437e+03,17110,15224,11894,1886,1886,0,433,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300030,0,0,0
31,2.793947290973e+08,2.793978132142e+08,3.084116932929e+03,42493,37883,29941,4610,4610,0,1102,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300031,0,0,0
32,2.793978194831e+08,2.794009298552e+08,3.110372154415e+03,42482,37810,30073,4672,4672,0,1050,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300032,0,0,0
33,2.794009364733e+08,2.794040490000e+08,3.112526665151e+03,42518,38025,30422,4493,4493,0,1049,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300033,0,0,0
34,2.794040550013e+08,2.794071439938e+08,3.088992489338e+03,42565,37946,30330,4619,4619,0,1024,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300034,0,0,0
35,2.794071501652e+08,2.794102379804e+08,3.087815173686e+03,42585,37937,30266,4648,4648,0,1040,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300035,0,0,0
36,2.794102441314e+08,2.794133349029e+08,3.090771508515e+03,42330,37777,30131,4553,4553,0,1184,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300036,0,0,0
37,2.794133421363e+08,2.794164336824e+08,3.091546135545e+03,42044,37459,29538,4585,4585,0,1411,e,C,2015,11,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12323300037,0,0,0
