#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792427060000e+08,2.792427670000e+08,1.249180e+01,4.525303e-01,1.016393e+01,4.081934e-01,8.136483e-01,1.410612e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792427670000e+08,2.792428280000e+08,1.186885e+01,4.411024e-01,9.672132e+00,3.981953e-01,8.149171e-01,1.443346e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792428280000e+08,2.792428890000e+08,1.262295e+01,4.548996e-01,1.018033e+01,4.085225e-01,8.064935e-01,1.423649e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792428890000e+08,2.792429500000e+08,1.275410e+01,4.572566e-01,1.027869e+01,4.104913e-01,8.059126e-01,1.417924e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792429500000e+08,2.792430110000e+08,1.162295e+01,4.365091e-01,9.262295e+00,3.896677e-01,7.968971e-01,1.510901e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792430110000e+08,2.792430720000e+08,1.149180e+01,4.340394e-01,9.459017e+00,3.937840e-01,8.231099e-01,1.441192e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792430720000e+08,2.792431330000e+08,1.181967e+01,4.401876e-01,9.590164e+00,3.965045e-01,8.113731e-01,1.456949e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792431330000e+08,2.792431940000e+08,1.195082e+01,4.426230e-01,9.606558e+00,3.968432e-01,8.038409e-01,1.470705e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792431940000e+08,2.792432550000e+08,1.237705e+01,4.504469e-01,9.770492e+00,4.002149e-01,7.894040e-01,1.483888e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792432550000e+08,2.792433160000e+08,1.268852e+01,4.560796e-01,1.054098e+01,4.156958e-01,8.307493e-01,1.347813e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792433160000e+08,2.792433770000e+08,1.222951e+01,4.477541e-01,9.672132e+00,3.981953e-01,7.908847e-01,1.488950e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792433770000e+08,2.792434380000e+08,1.288525e+01,4.596015e-01,1.049180e+01,4.147249e-01,8.142493e-01,1.387179e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792434380000e+08,2.792434990000e+08,1.190164e+01,4.417113e-01,9.950820e+00,4.038913e-01,8.360882e-01,1.373925e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792434990000e+08,2.792435600000e+08,1.175410e+01,4.389648e-01,9.327868e+00,3.910446e-01,7.935844e-01,1.511500e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792435600000e+08,2.792436210000e+08,1.252459e+01,4.531238e-01,1.037705e+01,4.124507e-01,8.285340e-01,1.363633e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792436210000e+08,2.792436820000e+08,1.204918e+01,4.444407e-01,9.918033e+00,4.032254e-01,8.231292e-01,1.407403e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792436820000e+08,2.792437430000e+08,1.281967e+01,4.584305e-01,1.059016e+01,4.166644e-01,8.260869e-01,1.355425e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792437430000e+08,2.792438040000e+08,1.209836e+01,4.453468e-01,9.836065e+00,4.015557e-01,8.130081e-01,1.435260e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792438040000e+08,2.792438650000e+08,1.214754e+01,4.462511e-01,9.655738e+00,3.978577e-01,7.948718e-01,1.483379e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792438650000e+08,2.792439260000e+08,1.236066e+01,4.501485e-01,1.019672e+01,4.088513e-01,8.249337e-01,1.383965e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792439260000e+08,2.792439870000e+08,1.190164e+01,4.417113e-01,9.508197e+00,3.948064e-01,7.988981e-01,1.487598e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792439870000e+08,2.792440480000e+08,1.280328e+01,4.581373e-01,1.031148e+01,4.111454e-01,8.053777e-01,1.416676e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792440480000e+08,2.792441090000e+08,1.211475e+01,4.456484e-01,9.934426e+00,4.035585e-01,8.200271e-01,1.413174e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792441090000e+08,2.792441700000e+08,1.293443e+01,4.604778e-01,1.047541e+01,4.144008e-01,8.098859e-01,1.396949e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792441700000e+08,2.792442310000e+08,1.278689e+01,4.578439e-01,1.039344e+01,4.127764e-01,8.128205e-01,1.396623e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792442310000e+08,2.792442920000e+08,1.221311e+01,4.474539e-01,9.622951e+00,3.971817e-01,7.879195e-01,1.497660e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792442920000e+08,2.792443530000e+08,1.240984e+01,4.510432e-01,1.014754e+01,4.078641e-01,8.177015e-01,1.403269e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792443530000e+08,2.792444140000e+08,1.221311e+01,4.474539e-01,9.836065e+00,4.015557e-01,8.053691e-01,1.450525e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792444140000e+08,2.792444750000e+08,1.208197e+01,4.450450e-01,9.803279e+00,4.008859e-01,8.113976e-01,1.440976e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792444750000e+08,2.792445360000e+08,1.208197e+01,4.450450e-01,9.852459e+00,4.018902e-01,8.154681e-01,1.428912e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792445360000e+08,2.792445970000e+08,1.278689e+01,4.578439e-01,1.034426e+01,4.117986e-01,8.089744e-01,1.407557e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792445970000e+08,2.792446580000e+08,1.211475e+01,4.456484e-01,1.001639e+01,4.052199e-01,8.267930e-01,1.392063e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792446580000e+08,2.792447190000e+08,1.280328e+01,4.581373e-01,1.013115e+01,4.075345e-01,7.912932e-01,1.454158e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792447190000e+08,2.792447800000e+08,1.206557e+01,4.447429e-01,9.754098e+00,3.998790e-01,8.084239e-01,1.450612e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792447800000e+08,2.792448410000e+08,1.239344e+01,4.507452e-01,9.573771e+00,3.961654e-01,7.724867e-01,1.524713e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792448410000e+08,2.792449020000e+08,1.160656e+01,4.362011e-01,9.704918e+00,3.988697e-01,8.361582e-01,1.391041e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792449020000e+08,2.792449630000e+08,1.209836e+01,4.453468e-01,9.540983e+00,3.954865e-01,7.886179e-01,1.502932e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792449630000e+08,2.792450240000e+08,1.290164e+01,4.598938e-01,1.039344e+01,4.127764e-01,8.055909e-01,1.410679e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792450240000e+08,2.792450850000e+08,1.191803e+01,4.420154e-01,9.655738e+00,3.978577e-01,8.101788e-01,1.454439e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792450850000e+08,2.792451460000e+08,1.136066e+01,4.315556e-01,9.245902e+00,3.893227e-01,8.138528e-01,1.478545e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792451460000e+08,2.792452070000e+08,1.196721e+01,4.429264e-01,9.901639e+00,4.028920e-01,8.273973e-01,1.398683e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792452070000e+08,2.792452680000e+08,1.250820e+01,4.528271e-01,1.036066e+01,4.121248e-01,8.283093e-01,1.365235e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792452680000e+08,2.792453290000e+08,1.178689e+01,4.395766e-01,9.459017e+00,3.937840e-01,8.025035e-01,1.484700e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792453290000e+08,2.792453900000e+08,1.229508e+01,4.489529e-01,9.852459e+00,4.018902e-01,8.013333e-01,1.456929e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792453900000e+08,2.792454510000e+08,1.183607e+01,4.404927e-01,9.540983e+00,3.954865e-01,8.060942e-01,1.471363e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792454510000e+08,2.792455120000e+08,1.178689e+01,4.395766e-01,9.672132e+00,3.981953e-01,8.205841e-01,1.430960e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792455120000e+08,2.792455730000e+08,1.101639e+01,4.249666e-01,8.639344e+00,3.763357e-01,7.842262e-01,1.586848e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792455730000e+08,2.792456340000e+08,1.252459e+01,4.531238e-01,9.934426e+00,4.035585e-01,7.931937e-01,1.465294e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792456340000e+08,2.792456950000e+08,1.259016e+01,4.543084e-01,1.032787e+01,4.114721e-01,8.203125e-01,1.385377e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792456950000e+08,2.792457560000e+08,1.237705e+01,4.504469e-01,1.016393e+01,4.081934e-01,8.211920e-01,1.394576e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792457890000e+08,2.792458500000e+08,1.203279e+01,4.441383e-01,9.344262e+00,3.913881e-01,7.765667e-01,1.537501e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792458500000e+08,2.792459110000e+08,1.259016e+01,4.543084e-01,9.967213e+00,4.042239e-01,7.916667e-01,1.465446e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792459110000e+08,2.792459720000e+08,1.226229e+01,4.483539e-01,9.606558e+00,3.968432e-01,7.834225e-01,1.506100e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792459720000e+08,2.792460330000e+08,1.239344e+01,4.507452e-01,9.836065e+00,4.015557e-01,7.936508e-01,1.471822e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792460330000e+08,2.792460940000e+08,1.286885e+01,4.593090e-01,1.026229e+01,4.101638e-01,7.974522e-01,1.434436e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792460940000e+08,2.792461550000e+08,1.227869e+01,4.486535e-01,9.688524e+00,3.985327e-01,7.890521e-01,1.490732e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792461550000e+08,2.792462160000e+08,1.234426e+01,4.498499e-01,9.737705e+00,3.995429e-01,7.888446e-01,1.487302e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792462160000e+08,2.792462770000e+08,1.250820e+01,4.528271e-01,1.008197e+01,4.065442e-01,8.060288e-01,1.431468e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792462770000e+08,2.792463380000e+08,1.180328e+01,4.398822e-01,9.442623e+00,3.934426e-01,8.000000e-01,1.490712e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792463380000e+08,2.792463990000e+08,1.295082e+01,4.607695e-01,1.031148e+01,4.111454e-01,7.962025e-01,1.433170e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792463990000e+08,2.792464600000e+08,1.278689e+01,4.578439e-01,1.014754e+01,4.078641e-01,7.935898e-01,1.449160e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792464600000e+08,2.792465210000e+08,1.206557e+01,4.447429e-01,9.704918e+00,3.988697e-01,8.043478e-01,1.462263e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792465210000e+08,2.792465820000e+08,1.265574e+01,4.554900e-01,9.918033e+00,4.032254e-01,7.836788e-01,1.481870e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792465820000e+08,2.792466430000e+08,1.229508e+01,4.489529e-01,9.622951e+00,3.971817e-01,7.826667e-01,1.505986e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792466430000e+08,2.792467040000e+08,1.196721e+01,4.429264e-01,9.606558e+00,3.968432e-01,8.027397e-01,1.472807e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792467040000e+08,2.792467650000e+08,1.242623e+01,4.513410e-01,9.918033e+00,4.032254e-01,7.981530e-01,1.457873e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792467650000e+08,2.792468260000e+08,1.173771e+01,4.386586e-01,9.213115e+00,3.886318e-01,7.849162e-01,1.535532e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792468260000e+08,2.792468870000e+08,1.186885e+01,4.411024e-01,9.442623e+00,3.934426e-01,7.955801e-01,1.498767e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792468870000e+08,2.792469480000e+08,1.191803e+01,4.420154e-01,9.393442e+00,3.924167e-01,7.881706e-01,1.515431e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792469480000e+08,2.792470090000e+08,1.193443e+01,4.423193e-01,9.245902e+00,3.893227e-01,7.747253e-01,1.548333e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792470090000e+08,2.792470700000e+08,1.306557e+01,4.628063e-01,1.009836e+01,4.068745e-01,7.728984e-01,1.484028e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792470700000e+08,2.792471310000e+08,1.252459e+01,4.531238e-01,9.885246e+00,4.025584e-01,7.892670e-01,1.475474e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792471310000e+08,2.792471920000e+08,1.252459e+01,4.531238e-01,9.967213e+00,4.042239e-01,7.958115e-01,1.458391e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792471920000e+08,2.792472530000e+08,1.231148e+01,4.492521e-01,9.540983e+00,3.954865e-01,7.749667e-01,1.523860e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792472530000e+08,2.792473140000e+08,1.309836e+01,4.633867e-01,1.049180e+01,4.147249e-01,8.010013e-01,1.412435e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792473140000e+08,2.792473750000e+08,1.178689e+01,4.395766e-01,9.049180e+00,3.851587e-01,7.677330e-01,1.574833e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792473750000e+08,2.792474360000e+08,1.201639e+01,4.438356e-01,9.540983e+00,3.954865e-01,7.939973e-01,1.493805e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792474360000e+08,2.792474970000e+08,1.247541e+01,4.522333e-01,9.639344e+00,3.975199e-01,7.726675e-01,1.519269e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792474970000e+08,2.792475580000e+08,1.234426e+01,4.498499e-01,9.852459e+00,4.018902e-01,7.981408e-01,1.462738e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792475580000e+08,2.792476190000e+08,1.200000e+01,4.435328e-01,9.377049e+00,3.920741e-01,7.814208e-01,1.527536e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792476190000e+08,2.792476800000e+08,1.190164e+01,4.417113e-01,9.442623e+00,3.934426e-01,7.933884e-01,1.502630e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792476800000e+08,2.792477410000e+08,1.262295e+01,4.548996e-01,9.983606e+00,4.045562e-01,7.909091e-01,1.465499e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792477410000e+08,2.792478020000e+08,1.239344e+01,4.507452e-01,9.803279e+00,4.008859e-01,7.910053e-01,1.478756e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792478020000e+08,2.792478630000e+08,1.224590e+01,4.480541e-01,9.819673e+00,4.012209e-01,8.018742e-01,1.458355e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792478630000e+08,2.792479240000e+08,1.247541e+01,4.522333e-01,9.770492e+00,4.002149e-01,7.831800e-01,1.493785e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792479240000e+08,2.792479850000e+08,1.259016e+01,4.543084e-01,9.950820e+00,4.038913e-01,7.903646e-01,1.468810e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792479850000e+08,2.792480460000e+08,1.175410e+01,4.389648e-01,9.229508e+00,3.889774e-01,7.852162e-01,1.533684e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792480460000e+08,2.792481070000e+08,1.259016e+01,4.543084e-01,1.011475e+01,4.072047e-01,8.033854e-01,1.434132e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792481070000e+08,2.792481680000e+08,1.229508e+01,4.489529e-01,9.819673e+00,4.012209e-01,7.986667e-01,1.464232e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792481680000e+08,2.792482290000e+08,1.203279e+01,4.441383e-01,9.672132e+00,3.981953e-01,8.038147e-01,1.465761e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792482290000e+08,2.792482900000e+08,1.191803e+01,4.420154e-01,9.377049e+00,3.920741e-01,7.867950e-01,1.519016e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792482900000e+08,2.792483510000e+08,1.285246e+01,4.590164e-01,1.021311e+01,4.091798e-01,7.946429e-01,1.442723e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792483510000e+08,2.792484120000e+08,1.218033e+01,4.468529e-01,9.754098e+00,3.998790e-01,8.008075e-01,1.465231e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792484120000e+08,2.792484730000e+08,1.270492e+01,4.563741e-01,1.004918e+01,4.058826e-01,7.909678e-01,1.460613e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792484730000e+08,2.792485340000e+08,1.263934e+01,4.551949e-01,1.013115e+01,4.075345e-01,8.015564e-01,1.436344e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792485340000e+08,2.792485950000e+08,1.255738e+01,4.537165e-01,9.885246e+00,4.025584e-01,7.872063e-01,1.478799e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792485950000e+08,2.792486560000e+08,1.247541e+01,4.522333e-01,9.573771e+00,3.961654e-01,7.674113e-01,1.531497e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792486560000e+08,2.792487170000e+08,1.175410e+01,4.389648e-01,9.426229e+00,3.931009e-01,8.019526e-01,1.488330e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792487170000e+08,2.792487780000e+08,1.144262e+01,4.331097e-01,9.065574e+00,3.855074e-01,7.922636e-01,1.535548e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792487780000e+08,2.792488390000e+08,1.245902e+01,4.519360e-01,9.672132e+00,3.981953e-01,7.763158e-01,1.511576e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792488600000e+08,2.792489210000e+08,1.126229e+01,4.296834e-01,8.737705e+00,3.784720e-01,7.758369e-01,1.591069e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792489210000e+08,2.792489820000e+08,1.214754e+01,4.462511e-01,9.393442e+00,3.924167e-01,7.732794e-01,1.538171e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792489820000e+08,2.792490430000e+08,1.357377e+01,4.717211e-01,1.044262e+01,4.137518e-01,7.693236e-01,1.464000e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792490430000e+08,2.792491040000e+08,1.186885e+01,4.411024e-01,9.098361e+00,3.862039e-01,7.665746e-01,1.572107e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792491040000e+08,2.792491650000e+08,1.259016e+01,4.543084e-01,9.295082e+00,3.903567e-01,7.382812e-01,1.586163e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792491650000e+08,2.792492260000e+08,1.155738e+01,4.352760e-01,8.836065e+00,3.805963e-01,7.645390e-01,1.597956e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792492260000e+08,2.792492870000e+08,1.139344e+01,4.321779e-01,8.852459e+00,3.809492e-01,7.769784e-01,1.579012e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792492870000e+08,2.792493480000e+08,1.234426e+01,4.498499e-01,9.360656e+00,3.917313e-01,7.583001e-01,1.560132e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792493480000e+08,2.792494090000e+08,1.091803e+01,4.230652e-01,8.557377e+00,3.745462e-01,7.837838e-01,1.595163e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792494090000e+08,2.792494700000e+08,1.254098e+01,4.534202e-01,9.967213e+00,4.042239e-01,7.947713e-01,1.460190e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792494700000e+08,2.792495310000e+08,1.318033e+01,4.648343e-01,1.024590e+01,4.098361e-01,7.773632e-01,1.467177e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792495310000e+08,2.792495920000e+08,1.280328e+01,4.581373e-01,1.011475e+01,4.072047e-01,7.900128e-01,1.457431e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792495920000e+08,2.792496530000e+08,1.154098e+01,4.349672e-01,9.032787e+00,3.848096e-01,7.826704e-01,1.554399e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792496530000e+08,2.792497140000e+08,1.255738e+01,4.537165e-01,9.885246e+00,4.025584e-01,7.872063e-01,1.478799e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792497140000e+08,2.792497750000e+08,1.270492e+01,4.563741e-01,9.901639e+00,4.028920e-01,7.793548e-01,1.489581e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792497750000e+08,2.792498360000e+08,1.216393e+01,4.465521e-01,9.540983e+00,3.954865e-01,7.843665e-01,1.509787e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792498360000e+08,2.792498970000e+08,1.234426e+01,4.498499e-01,1.000000e+01,4.048882e-01,8.100930e-01,1.429356e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792498970000e+08,2.792499580000e+08,1.283607e+01,4.587236e-01,9.918033e+00,4.032254e-01,7.726692e-01,1.497770e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792499580000e+08,2.792500190000e+08,1.167213e+01,4.374316e-01,9.147541e+00,3.872463e-01,7.837079e-01,1.542970e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792500190000e+08,2.792500800000e+08,1.129508e+01,4.303084e-01,8.442623e+00,3.720264e-01,7.474601e-01,1.655196e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792500800000e+08,2.792501410000e+08,1.163934e+01,4.368168e-01,9.229508e+00,3.889774e-01,7.929577e-01,1.520636e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792501410000e+08,2.792502020000e+08,1.162295e+01,4.365091e-01,9.491803e+00,3.944659e-01,8.166432e-01,1.453254e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792502020000e+08,2.792502630000e+08,1.283607e+01,4.587236e-01,9.590164e+00,3.965045e-01,7.471265e-01,1.553345e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792502630000e+08,2.792503240000e+08,1.296721e+01,4.610610e-01,1.013115e+01,4.075345e-01,7.812895e-01,1.469781e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792503240000e+08,2.792503850000e+08,1.240984e+01,4.510432e-01,9.786885e+00,4.005506e-01,7.886394e-01,1.483896e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792503850000e+08,2.792504460000e+08,1.214754e+01,4.462511e-01,9.672132e+00,3.981953e-01,7.962213e-01,1.479746e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792504460000e+08,2.792505070000e+08,1.242623e+01,4.513410e-01,9.622951e+00,3.971817e-01,7.744063e-01,1.518145e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792505070000e+08,2.792505680000e+08,1.216393e+01,4.465521e-01,9.573771e+00,3.961654e-01,7.870620e-01,1.502897e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792506350000e+08,2.792506960000e+08,1.259016e+01,4.543084e-01,9.819673e+00,4.012209e-01,7.799479e-01,1.494910e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792506960000e+08,2.792507570000e+08,1.198361e+01,4.432297e-01,9.016394e+00,3.844603e-01,7.523940e-01,1.596411e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792507570000e+08,2.792508180000e+08,1.177049e+01,4.392709e-01,9.131147e+00,3.868991e-01,7.757660e-01,1.556517e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792508180000e+08,2.792508790000e+08,1.232787e+01,4.495511e-01,1.003279e+01,4.055514e-01,8.138298e-01,1.419427e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792508790000e+08,2.792509400000e+08,1.186885e+01,4.411024e-01,9.278688e+00,3.900124e-01,7.817680e-01,1.535073e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792509400000e+08,2.792510010000e+08,1.247541e+01,4.522333e-01,9.901639e+00,4.028920e-01,7.936925e-01,1.466869e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792510010000e+08,2.792510620000e+08,1.222951e+01,4.477541e-01,9.852459e+00,4.018902e-01,8.056300e-01,1.448815e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792510620000e+08,2.792511230000e+08,1.111475e+01,4.268596e-01,8.672132e+00,3.770492e-01,7.802360e-01,1.590290e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792511230000e+08,2.792511840000e+08,1.172131e+01,4.383522e-01,9.459017e+00,3.937840e-01,8.069930e-01,1.475939e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792511840000e+08,2.792512450000e+08,1.259016e+01,4.543084e-01,9.737705e+00,3.995429e-01,7.734375e-01,1.510518e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792512450000e+08,2.792513060000e+08,1.249180e+01,4.525303e-01,9.901639e+00,4.028920e-01,7.926509e-01,1.468637e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792513060000e+08,2.792513670000e+08,1.185246e+01,4.407977e-01,9.344262e+00,3.913881e-01,7.883818e-01,1.519063e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792513670000e+08,2.792514280000e+08,1.213115e+01,4.459499e-01,9.524590e+00,3.951466e-01,7.851351e-01,1.509868e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792514280000e+08,2.792514890000e+08,1.209836e+01,4.453468e-01,9.524590e+00,3.951466e-01,7.872629e-01,1.506445e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792514890000e+08,2.792515500000e+08,1.231148e+01,4.492521e-01,9.557377e+00,3.958261e-01,7.762983e-01,1.520649e-02,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
