#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.792412000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323100001
2.792448000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200002
2.792484000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200003
2.792502000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200004
2.792520000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200005
2.792538000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200006
2.792574000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200007
2.792592000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200008
2.792628000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200009
2.792646000000e+08,2.500000e+01,2.600000e+01,1.005000e+03,12323200010
2.792682000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200011
2.792718000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200012
2.792754000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200013
2.792772000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200014
2.792808000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200015
2.792826000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200016
2.792844000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200017
2.792880000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200018
2.792916000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200019
2.792934000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200020
2.792970000000e+08,2.500000e+01,2.600000e+01,1.006000e+03,12323200021
2.792988000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200022
2.793024000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200023
2.793060000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200024
2.793078000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,12323200026
2.793114000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200027
2.793132000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200028
2.793150000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200029
2.793168000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,12323200030
2.793186000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200031
2.793222000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200032
2.793258000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200033
2.793258000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200034
2.793294000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323200001
2.793330000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300002
2.793348000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300003
2.793384000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300004
2.793420000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300005
2.793420000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300006
2.793456000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300007
2.793492000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300008
2.793510000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300009
2.793528000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300010
2.793528000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300011
2.793564000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300012
2.793600000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300013
2.793618000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300014
2.793636000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300015
2.793654000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300016
2.793672000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300017
2.793690000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300018
2.793708000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300019
2.793744000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300020
2.793762000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300021
2.793780000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300022
2.793816000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300023
2.793834000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300025
2.793852000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,12323300026
2.793888000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300027
2.793924000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300028
2.793924000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300030
2.793942000000e+08,2.500000e+01,2.600000e+01,1.010000e+03,12323300031
2.793960000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300032
2.793996000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300033
2.794032000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300034
2.794068000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300035
2.794086000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300036
2.794122000000e+08,2.500000e+01,2.600000e+01,1.011000e+03,12323300037
