#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.979079910003e+08,2.979094969615e+08,1.505961207569e+03,46971,46949,32946,22,22,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800001,0,0,0
2,2.979095000291e+08,2.979109869429e+08,1.486913745403e+03,46996,46973,32630,23,23,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800002,0,0,0
3,2.979109900947e+08,2.979124829267e+08,1.492832051098e+03,46990,46974,32921,16,16,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800003,0,0,0
4,2.979124860223e+08,2.979139839710e+08,1.497948687136e+03,46995,46978,32895,17,17,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800004,0,0,0
5,2.979139870575e+08,2.979154919535e+08,1.504895939946e+03,46978,46961,32980,17,17,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800005,0,0,0
6,2.979154950019e+08,2.979169889619e+08,1.493960018218e+03,46992,46970,32891,22,22,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800006,0,0,0
7,2.979169920099e+08,2.979184879364e+08,1.495926539004e+03,47007,46979,32544,28,28,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800007,0,0,0
8,2.979184900177e+08,2.979199959894e+08,1.505971742809e+03,46956,46934,32816,22,22,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800008,0,0,0
9,2.979200001080e+08,2.979215009949e+08,1.500886865199e+03,46966,46945,32989,21,21,0,2,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800009,0,0,0
10,2.979215050138e+08,2.979230049828e+08,1.499969069183e+03,46974,46959,32967,15,15,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800010,0,0,0
11,2.979230080014e+08,2.979245159945e+08,1.507993031502e+03,46983,46961,32822,22,22,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800011,0,0,0
12,2.979245190025e+08,2.979260259828e+08,1.506980255246e+03,46971,46953,32514,18,18,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800012,0,0,0
13,2.979260290033e+08,2.979275419861e+08,1.512982737958e+03,46966,46940,32860,26,26,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800013,0,0,0
14,2.979275450448e+08,2.979290499212e+08,1.504876369774e+03,46975,46951,32809,24,24,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800014,0,0,0
15,2.979290530728e+08,2.979305509842e+08,1.497911357880e+03,47000,46978,32905,22,22,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800015,0,0,0
16,2.979305541089e+08,2.979320549178e+08,1.500808965564e+03,46972,46943,32844,29,29,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800016,0,0,0
17,2.979320590603e+08,2.979335649780e+08,1.505917700469e+03,46972,46957,32774,15,15,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800017,0,0,0
18,2.979335680318e+08,2.979350709905e+08,1.502958634317e+03,46968,46950,32907,18,18,0,2,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800018,0,0,0
19,2.979350741384e+08,2.979365799944e+08,1.505856062770e+03,46962,46946,32955,16,16,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800019,0,0,0
20,2.979365840055e+08,2.979380969785e+08,1.512972967863e+03,46963,46938,32876,25,25,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800020,0,0,0
21,2.979381000041e+08,2.979396099983e+08,1.509994184673e+03,46955,46939,32779,16,16,0,2,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800021,0,0,0
22,2.979396130094e+08,2.979411149432e+08,1.501933794737e+03,46995,46969,33049,26,26,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800022,0,0,0
23,2.979411180395e+08,2.979426269996e+08,1.508960083008e+03,46959,46943,33050,16,16,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800023,0,0,0
24,2.979426300142e+08,2.979441489950e+08,1.518980758786e+03,46927,46900,32697,27,27,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800024,0,0,0
25,2.979441520129e+08,2.979456619816e+08,1.509968654335e+03,46978,46962,32876,16,16,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800025,0,0,0
26,2.979456650449e+08,2.979471699758e+08,1.504930818021e+03,46961,46939,33106,22,22,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800026,0,0,0
27,2.979471730353e+08,2.979486789713e+08,1.505935956419e+03,46977,46960,32975,17,17,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800027,0,0,0
28,2.979486820031e+08,2.979501869686e+08,1.504965508878e+03,46969,46946,32808,23,23,0,2,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800028,0,0,0
29,2.979501900039e+08,2.979516969867e+08,1.506982783079e+03,46961,46947,32876,14,14,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800029,0,0,0
30,2.979517000220e+08,2.979532069001e+08,1.506878104150e+03,46968,46943,32797,25,25,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800030,0,0,0
31,2.979532100052e+08,2.979547038304e+08,1.493825168133e+03,46974,46957,33016,17,17,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800031,0,0,0
32,2.979547080323e+08,2.979562119987e+08,1.503966408432e+03,46964,46936,33042,28,28,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800032,0,0,0
33,2.979562150356e+08,2.979577219981e+08,1.506962505817e+03,46962,46940,32891,22,22,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800033,0,0,0
34,2.979577250527e+08,2.979592289856e+08,1.503932926059e+03,46966,46942,32815,24,24,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800034,0,0,0
35,2.979592320037e+08,2.979607299826e+08,1.497978833914e+03,47001,46984,32933,17,17,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800035,0,0,0
36,2.979607330230e+08,2.979622379603e+08,1.504937257171e+03,46964,46935,32653,29,29,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800036,0,0,0
37,2.979622410456e+08,2.979637429859e+08,1.501940337896e+03,46985,46973,32857,12,12,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800037,0,0,0
38,2.979637460196e+08,2.979652469401e+08,1.500920463622e+03,46990,46974,33111,16,16,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800038,0,0,0
39,2.979652500168e+08,2.979667609874e+08,1.510970624447e+03,46957,46938,32870,19,19,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800039,0,0,0
40,2.979667640407e+08,2.979682779438e+08,1.513903107584e+03,46962,46938,32941,24,24,0,2,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800040,0,0,0
41,2.979682810102e+08,2.979697999684e+08,1.518958214343e+03,46961,46941,32932,20,20,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800041,0,0,0
42,2.979698030194e+08,2.979713159836e+08,1.512964238346e+03,46965,46946,32810,19,19,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800042,0,0,0
43,2.979713190092e+08,2.979728309956e+08,1.511986401796e+03,46955,46939,32732,16,16,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800043,0,0,0
44,2.979728340045e+08,2.979743399493e+08,1.505944858015e+03,46959,46947,32861,12,12,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800044,0,0,0
45,2.979743430089e+08,2.979758668376e+08,1.523828636408e+03,46939,46914,32887,25,25,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800045,0,0,0
46,2.979758700294e+08,2.979774019864e+08,1.531957061172e+03,46935,46918,32864,17,17,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800046,0,0,0
47,2.979774050357e+08,2.979789328369e+08,1.527801216245e+03,46912,46892,33073,20,20,0,2,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800047,0,0,0
48,2.979789360171e+08,2.979804779879e+08,1.541970733225e+03,46892,46873,33100,19,19,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800048,0,0,0
49,2.979804810012e+08,2.979820129088e+08,1.531907649636e+03,46903,46879,32924,24,24,0,2,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800049,0,0,0
50,2.979820170220e+08,2.979835459982e+08,1.528976184785e+03,46929,46905,32893,24,24,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800050,0,0,0
51,2.979835490345e+08,2.979850799259e+08,1.530891459107e+03,46912,46889,32911,23,23,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800051,0,0,0
52,2.979850830973e+08,2.979866269845e+08,1.543887215018e+03,46912,46892,32951,20,20,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800052,0,0,0
53,2.979866300204e+08,2.979881719704e+08,1.541950055778e+03,46913,46895,32933,18,18,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800053,0,0,0
54,2.979881750139e+08,2.979897149914e+08,1.539977537990e+03,46899,46886,33072,13,13,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800054,0,0,0
55,2.979897180261e+08,2.979912599882e+08,1.541962170720e+03,46909,46890,32870,19,19,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800055,0,0,0
56,2.979912630529e+08,2.979928009804e+08,1.537927528620e+03,46887,46868,33020,19,19,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800056,0,0,0
57,2.979928050037e+08,2.979943369875e+08,1.531983799040e+03,46902,46882,33067,20,20,0,1,e,A,2016,6,10,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344800057,0,0,0
1,2.979943410058e+08,2.979958779728e+08,1.536967070460e+03,46904,46888,32824,16,16,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900001,0,0,0
2,2.979958810225e+08,2.979974109873e+08,1.529964885533e+03,46908,46891,33107,17,17,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900002,0,0,0
3,2.979974140150e+08,2.979989409892e+08,1.526974208951e+03,46940,46917,32787,23,23,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900003,0,0,0
4,2.979989440089e+08,2.980004660000e+08,1.521991046488e+03,46945,46928,32915,17,17,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900004,0,0,0
5,2.980004690307e+08,2.980019959918e+08,1.526961082578e+03,46946,46919,32924,27,27,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900005,0,0,0
6,2.980019990045e+08,2.980035389827e+08,1.539978242755e+03,46904,46874,32950,30,30,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900006,0,0,0
7,2.980035420027e+08,2.980050629440e+08,1.520941308558e+03,46929,46917,32660,12,12,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900007,0,0,0
8,2.980050670388e+08,2.980065909850e+08,1.523946247816e+03,46944,46924,32865,20,20,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900008,0,0,0
9,2.980065940327e+08,2.980081219961e+08,1.527963437557e+03,46916,46888,33097,28,28,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900009,0,0,0
10,2.980081250046e+08,2.980096539837e+08,1.528979107141e+03,46923,46907,33075,16,16,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900010,0,0,0
11,2.980096570065e+08,2.980111989640e+08,1.541957465053e+03,46901,46879,32816,22,22,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900011,0,0,0
12,2.980112020066e+08,2.980127329323e+08,1.530925695777e+03,46901,46875,32949,26,26,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900012,0,0,0
13,2.980127370281e+08,2.980142779596e+08,1.540931452096e+03,46893,46873,32964,20,20,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900013,0,0,0
14,2.980142811316e+08,2.980158318243e+08,1.550692685485e+03,46883,46863,32863,20,20,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900014,0,0,0
15,2.980158350289e+08,2.980173799921e+08,1.544963127553e+03,46908,46883,32882,25,25,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900015,0,0,0
16,2.980173831237e+08,2.980189289766e+08,1.545852867663e+03,46900,46886,32996,14,14,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900016,0,0,0
17,2.980189320002e+08,2.980204619239e+08,1.529923714459e+03,46921,46899,32733,22,22,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900017,0,0,0
18,2.980204650180e+08,2.980220029711e+08,1.537953094125e+03,46910,46884,33222,26,26,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900018,0,0,0
19,2.980220060105e+08,2.980235459753e+08,1.539964832664e+03,46892,46878,32892,14,14,0,2,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900019,0,0,0
20,2.980235500418e+08,2.980250869989e+08,1.536957121193e+03,46910,46890,33043,20,20,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900020,0,0,0
21,2.980250900078e+08,2.980266249203e+08,1.534912478268e+03,46927,46905,33039,22,22,0,2,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900021,0,0,0
22,2.980266280207e+08,2.980281719983e+08,1.543977597058e+03,46906,46888,32959,18,18,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900022,0,0,0
23,2.980281750162e+08,2.980297009888e+08,1.525972688317e+03,46938,46922,32834,16,16,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900023,0,0,0
24,2.980297040139e+08,2.980312319588e+08,1.527944962263e+03,46942,46921,32944,21,21,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900024,0,0,0
25,2.980312350373e+08,2.980327599639e+08,1.524926637590e+03,46933,46906,33012,27,27,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900025,0,0,0
26,2.980327630050e+08,2.980342899984e+08,1.526993358135e+03,46930,46917,32987,13,13,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900026,0,0,0
27,2.980342930343e+08,2.980358149665e+08,1.521932197571e+03,46922,46906,32940,16,16,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900027,0,0,0
28,2.980358180656e+08,2.980373408924e+08,1.522826754749e+03,46946,46923,33129,23,23,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900028,0,0,0
29,2.980373441301e+08,2.980388619591e+08,1.517829036236e+03,46937,46925,32699,12,12,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900029,0,0,0
30,2.980388660029e+08,2.980403919549e+08,1.525951958537e+03,46939,46915,33027,24,24,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900030,0,0,0
31,2.980403950382e+08,2.980419209710e+08,1.525932748675e+03,46931,46905,32819,26,26,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900031,0,0,0
32,2.980419240020e+08,2.980434359641e+08,1.511962102413e+03,46971,46949,33210,22,22,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900032,0,0,0
33,2.980434390053e+08,2.980449609907e+08,1.521985438049e+03,46954,46939,32818,15,15,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900033,0,0,0
34,2.980449640007e+08,2.980464819880e+08,1.517987273693e+03,46941,46928,33083,13,13,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900034,0,0,0
35,2.980464850483e+08,2.980480159769e+08,1.530928602397e+03,46935,46910,32992,25,25,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900035,0,0,0
36,2.980480190170e+08,2.980495429640e+08,1.523947066665e+03,46924,46906,32818,18,18,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900036,0,0,0
37,2.980495460462e+08,2.980510639587e+08,1.517912446260e+03,46946,46925,32829,21,21,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900037,0,0,0
38,2.980510670105e+08,2.980525969958e+08,1.529985223949e+03,46939,46928,32914,11,11,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900038,0,0,0
39,2.980526000263e+08,2.980541299915e+08,1.529965184927e+03,46941,46917,32811,24,24,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900039,0,0,0
40,2.980541330167e+08,2.980556489777e+08,1.515960988164e+03,46953,46926,33082,27,27,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900040,0,0,0
41,2.980556520712e+08,2.980571739885e+08,1.521917361200e+03,46949,46925,32972,24,24,0,2,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900041,0,0,0
42,2.980571770160e+08,2.980587089417e+08,1.531925684035e+03,46912,46894,32880,18,18,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900042,0,0,0
43,2.980587130290e+08,2.980602499156e+08,1.536886564791e+03,46905,46887,33029,18,18,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900043,0,0,0
44,2.980602530976e+08,2.980617969086e+08,1.543811050236e+03,46911,46890,33113,21,21,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900044,0,0,0
45,2.980618000102e+08,2.980633549255e+08,1.554915262699e+03,46880,46856,32797,24,24,0,1,e,A,2016,6,11,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3344900045,0,0,0
