#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979036000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979048000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979072000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979084000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979096000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979108000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979132000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800007
2.979144000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800008
2.979156000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800009
2.979168000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800010
2.979192000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800011
2.979204000000e+08,2.300000e+01,1.700000e+01,9.810000e+02,3344800012
2.979216000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3344800013
2.979228000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3344800014
2.979252000000e+08,2.300000e+01,1.800000e+01,9.810000e+02,3344800015
2.979264000000e+08,2.300000e+01,1.900000e+01,9.810000e+02,3344800016
2.979276000000e+08,2.300000e+01,2.000000e+01,9.820000e+02,3344800017
2.979288000000e+08,2.300000e+01,2.000000e+01,9.820000e+02,3344800018
2.979312000000e+08,2.400000e+01,2.100000e+01,9.820000e+02,3344800019
2.979324000000e+08,2.400000e+01,2.100000e+01,9.820000e+02,3344800020
2.979336000000e+08,2.400000e+01,2.200000e+01,9.820000e+02,3344800021
2.979360000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,3344800022
2.979372000000e+08,2.400000e+01,2.300000e+01,9.830000e+02,3344800023
2.979372000000e+08,2.400000e+01,2.300000e+01,9.830000e+02,3344800024
2.979396000000e+08,2.400000e+01,2.300000e+01,9.830000e+02,3344800025
2.979420000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,3344800026
2.979432000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,3344800027
2.979444000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,3344800028
2.979444000000e+08,2.400000e+01,2.500000e+01,9.830000e+02,3344800029
2.979480000000e+08,2.400000e+01,2.600000e+01,9.820000e+02,3344800030
2.979492000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,3344800031
2.979504000000e+08,2.400000e+01,2.400000e+01,9.820000e+02,3344800032
2.979516000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,3344800033
2.979540000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,3344800034
2.979552000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,3344800035
2.979564000000e+08,2.400000e+01,2.500000e+01,9.820000e+02,3344800036
2.979576000000e+08,2.400000e+01,2.700000e+01,9.820000e+02,3344800037
2.979600000000e+08,2.500000e+01,2.900000e+01,9.820000e+02,3344800038
2.979612000000e+08,2.500000e+01,2.900000e+01,9.820000e+02,3344800039
2.979624000000e+08,2.500000e+01,2.900000e+01,9.820000e+02,3344800040
2.979636000000e+08,2.500000e+01,2.900000e+01,9.820000e+02,3344800041
2.979660000000e+08,2.700000e+01,3.400000e+01,9.850000e+02,3344800042
2.979672000000e+08,2.700000e+01,3.200000e+01,9.840000e+02,3344800043
2.979672000000e+08,2.700000e+01,3.200000e+01,9.840000e+02,3344800044
2.979696000000e+08,2.500000e+01,2.600000e+01,9.830000e+02,3344800045
2.979720000000e+08,2.500000e+01,2.400000e+01,9.820000e+02,3344800046
2.979732000000e+08,2.500000e+01,2.300000e+01,9.830000e+02,3344800047
2.979744000000e+08,2.500000e+01,2.300000e+01,9.830000e+02,3344800048
2.979768000000e+08,2.400000e+01,2.200000e+01,9.830000e+02,3344800049
2.979780000000e+08,2.400000e+01,2.100000e+01,9.830000e+02,3344800050
2.979792000000e+08,2.400000e+01,2.100000e+01,9.830000e+02,3344800051
2.979804000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344800052
2.979828000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344800053
2.979840000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344800054
2.979852000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344800055
2.979876000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3344800056
2.979888000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3344800057
2.979900000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3344900001
2.979912000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3344900002
2.979936000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3344900003
2.979948000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3344900004
2.979960000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3344900005
2.979972000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3344900006
2.979996000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3344900007
2.980008000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3344900008
2.980020000000e+08,2.400000e+01,1.700000e+01,9.830000e+02,3344900009
2.980044000000e+08,2.400000e+01,1.700000e+01,9.840000e+02,3344900010
2.980056000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3344900011
2.980068000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3344900012
2.980080000000e+08,2.400000e+01,1.800000e+01,9.840000e+02,3344900013
2.980104000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3344900014
2.980116000000e+08,2.400000e+01,1.900000e+01,9.840000e+02,3344900015
2.980128000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3344900016
2.980152000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3344900017
2.980164000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3344900018
2.980176000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3344900019
2.980188000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3344900020
2.980212000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3344900021
2.980224000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3344900022
2.980236000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3344900023
2.980260000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3344900024
2.980260000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3344900025
2.980284000000e+08,2.500000e+01,2.600000e+01,9.850000e+02,3344900026
2.980296000000e+08,2.500000e+01,2.600000e+01,9.850000e+02,3344900027
2.980320000000e+08,2.500000e+01,2.800000e+01,9.840000e+02,3344900028
2.980332000000e+08,2.500000e+01,2.700000e+01,9.840000e+02,3344900029
2.980344000000e+08,2.500000e+01,2.700000e+01,9.840000e+02,3344900030
2.980356000000e+08,2.500000e+01,2.600000e+01,9.840000e+02,3344900031
2.980380000000e+08,2.500000e+01,2.600000e+01,9.840000e+02,3344900032
2.980392000000e+08,2.500000e+01,2.600000e+01,9.830000e+02,3344900033
2.980404000000e+08,2.500000e+01,2.600000e+01,9.840000e+02,3344900034
2.980428000000e+08,2.500000e+01,2.600000e+01,9.830000e+02,3344900035
2.980440000000e+08,2.500000e+01,2.500000e+01,9.830000e+02,3344900036
2.980452000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,3344900037
2.980464000000e+08,2.500000e+01,2.500000e+01,9.840000e+02,3344900038
2.980488000000e+08,2.500000e+01,2.500000e+01,9.830000e+02,3344900039
2.980500000000e+08,2.500000e+01,2.500000e+01,9.830000e+02,3344900040
2.980512000000e+08,2.500000e+01,2.600000e+01,9.830000e+02,3344900041
2.980524000000e+08,2.500000e+01,2.600000e+01,9.830000e+02,3344900042
2.980548000000e+08,2.500000e+01,2.400000e+01,9.830000e+02,3344900043
2.980560000000e+08,2.500000e+01,2.300000e+01,9.840000e+02,3344900044
2.980572000000e+08,2.500000e+01,2.200000e+01,9.840000e+02,3344900045
2.980596000000e+08,2.500000e+01,2.200000e+01,9.840000e+02,3344900046
2.980608000000e+08,2.500000e+01,2.100000e+01,9.840000e+02,3344900047
2.980620000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3344900048
2.980632000000e+08,2.400000e+01,2.100000e+01,9.840000e+02,3344900049
2.980656000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344900050
2.980668000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3344900051
2.980680000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344900052
2.980704000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344900053
2.980716000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344900054
2.980728000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344900055
2.980752000000e+08,2.400000e+01,2.000000e+01,9.840000e+02,3344900056
