#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979079910000e+08,2.979080520000e+08,3.080328e+01,7.106137e-01,2.159016e+01,5.949261e-01,7.009047e-01,1.056260e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979080520000e+08,2.979081130000e+08,3.091803e+01,7.119361e-01,2.162295e+01,5.953777e-01,6.993637e-01,1.055848e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979081130000e+08,2.979081740000e+08,3.159016e+01,7.196329e-01,2.203279e+01,6.009936e-01,6.974572e-01,1.046433e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979081740000e+08,2.979082350000e+08,3.108197e+01,7.138211e-01,2.163935e+01,5.956033e-01,6.962025e-01,1.056187e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979082350000e+08,2.979082960000e+08,3.050820e+01,7.072018e-01,2.173771e+01,5.969555e-01,7.125201e-01,1.049129e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979082960000e+08,2.979083570000e+08,3.198361e+01,7.241004e-01,2.224590e+01,6.038932e-01,6.955407e-01,1.041831e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979083570000e+08,2.979084180000e+08,3.155738e+01,7.192594e-01,2.157377e+01,5.947002e-01,6.836364e-01,1.059962e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979084180000e+08,2.979084790000e+08,3.159016e+01,7.196329e-01,2.291803e+01,6.129482e-01,7.254800e-01,1.016620e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979084790000e+08,2.979085400000e+08,3.216393e+01,7.261388e-01,2.295082e+01,6.133865e-01,7.135576e-01,1.020666e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979085400000e+08,2.979086010000e+08,3.124590e+01,7.157010e-01,2.213115e+01,6.023335e-01,7.082896e-01,1.041166e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979086010000e+08,2.979086620000e+08,3.044262e+01,7.064413e-01,2.045902e+01,5.791318e-01,6.720517e-01,1.089427e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979086620000e+08,2.979087230000e+08,3.067213e+01,7.090993e-01,2.131148e+01,5.910739e-01,6.948156e-01,1.064582e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979087230000e+08,2.979087840000e+08,3.121312e+01,7.153254e-01,2.177049e+01,5.974055e-01,6.974790e-01,1.052713e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979087840000e+08,2.979088450000e+08,3.160656e+01,7.198196e-01,2.190164e+01,5.992022e-01,6.929461e-01,1.050518e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979088450000e+08,2.979089060000e+08,2.998361e+01,7.010953e-01,2.149180e+01,5.935694e-01,7.167851e-01,1.053527e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979089060000e+08,2.979089670000e+08,3.036065e+01,7.054897e-01,2.114754e+01,5.887962e-01,6.965443e-01,1.068320e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979089670000e+08,2.979090280000e+08,3.136065e+01,7.170140e-01,2.229508e+01,6.045603e-01,7.109252e-01,1.036477e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979090280000e+08,2.979090890000e+08,3.160656e+01,7.198196e-01,2.257377e+01,6.083271e-01,7.142116e-01,1.028921e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979090890000e+08,2.979091500000e+08,3.175410e+01,7.214978e-01,2.224590e+01,6.038932e-01,7.005679e-01,1.040661e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979091500000e+08,2.979092110000e+08,3.159016e+01,7.196329e-01,2.208197e+01,6.016639e-01,6.990140e-01,1.044901e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979092110000e+08,2.979092720000e+08,3.157377e+01,7.194461e-01,2.240984e+01,6.061141e-01,7.097611e-01,1.034203e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979092720000e+08,2.979093330000e+08,3.165574e+01,7.203794e-01,2.237705e+01,6.056706e-01,7.068876e-01,1.035860e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979093330000e+08,2.979093940000e+08,3.008197e+01,7.022442e-01,2.124590e+01,5.901639e-01,7.062671e-01,1.063268e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979093940000e+08,2.979094550000e+08,3.070492e+01,7.094782e-01,2.175410e+01,5.971805e-01,7.084891e-01,1.050087e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800001
2.979095000000e+08,2.979095610000e+08,3.155738e+01,7.192594e-01,2.262295e+01,6.089894e-01,7.168831e-01,1.026814e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979095610000e+08,2.979096220000e+08,3.218033e+01,7.263238e-01,2.206557e+01,6.014405e-01,6.856852e-01,1.047815e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979096220000e+08,2.979096830000e+08,3.167213e+01,7.205659e-01,2.239344e+01,6.058924e-01,7.070394e-01,1.035435e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979096830000e+08,2.979097440000e+08,3.185246e+01,7.226143e-01,2.221312e+01,6.034480e-01,6.973752e-01,1.042195e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979097440000e+08,2.979098050000e+08,3.208197e+01,7.252130e-01,2.252459e+01,6.076640e-01,7.020950e-01,1.033812e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979098050000e+08,2.979098660000e+08,3.081967e+01,7.108027e-01,2.106557e+01,5.876541e-01,6.835107e-01,1.072688e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979098660000e+08,2.979099270000e+08,3.234426e+01,7.281715e-01,2.201639e+01,6.007699e-01,6.806893e-01,1.049585e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979099270000e+08,2.979099880000e+08,3.124590e+01,7.157010e-01,2.140984e+01,5.924364e-01,6.852046e-01,1.063807e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979099880000e+08,2.979100490000e+08,3.149180e+01,7.185117e-01,2.231148e+01,6.047825e-01,7.084852e-01,1.036888e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979100490000e+08,2.979101100000e+08,3.326229e+01,7.384331e-01,2.250820e+01,6.074429e-01,6.766880e-01,1.038399e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979101100000e+08,2.979101710000e+08,3.195082e+01,7.237292e-01,2.254098e+01,6.078851e-01,7.054900e-01,1.032499e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979101710000e+08,2.979102320000e+08,3.026229e+01,7.043459e-01,2.127869e+01,5.906191e-01,7.031419e-01,1.063359e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979102320000e+08,2.979102930000e+08,3.193443e+01,7.235435e-01,2.236065e+01,6.054487e-01,7.002053e-01,1.038078e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979102930000e+08,2.979103540000e+08,3.103279e+01,7.132561e-01,2.144262e+01,5.928899e-01,6.909667e-01,1.062077e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979103540000e+08,2.979104150000e+08,3.106557e+01,7.136328e-01,2.060656e+01,5.812163e-01,6.633245e-01,1.085586e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979104150000e+08,2.979104760000e+08,3.206557e+01,7.250277e-01,2.190164e+01,5.992022e-01,6.830266e-01,1.052073e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979104760000e+08,2.979105370000e+08,3.224590e+01,7.270635e-01,2.231148e+01,6.047825e-01,6.919166e-01,1.041019e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979105370000e+08,2.979105980000e+08,3.140984e+01,7.175760e-01,2.203279e+01,6.009936e-01,7.014614e-01,1.045453e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979105980000e+08,2.979106590000e+08,3.121312e+01,7.153254e-01,2.160656e+01,5.951520e-01,6.922269e-01,1.057806e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979106590000e+08,2.979107200000e+08,3.191803e+01,7.233578e-01,2.250820e+01,6.074429e-01,7.051874e-01,1.033338e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979107200000e+08,2.979107810000e+08,3.039344e+01,7.058705e-01,2.100000e+01,5.867387e-01,6.909385e-01,1.073216e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979107810000e+08,2.979108420000e+08,3.129508e+01,7.162640e-01,2.209836e+01,6.018872e-01,7.061288e-01,1.042600e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979108420000e+08,2.979109030000e+08,3.209836e+01,7.253982e-01,2.304918e+01,6.146994e-01,7.180797e-01,1.016818e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979109030000e+08,2.979109640000e+08,3.081967e+01,7.108027e-01,2.100000e+01,5.867387e-01,6.813830e-01,1.074611e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800002
2.979109900000e+08,2.979110510000e+08,3.029508e+01,7.047274e-01,2.093443e+01,5.858219e-01,6.910173e-01,1.074881e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979110510000e+08,2.979111120000e+08,3.124590e+01,7.157010e-01,2.196721e+01,6.000986e-01,7.030430e-01,1.046589e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979111120000e+08,2.979111730000e+08,3.052459e+01,7.073918e-01,2.149180e+01,5.935694e-01,7.040817e-01,1.057810e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979111730000e+08,2.979112340000e+08,3.106557e+01,7.136328e-01,2.152459e+01,5.940220e-01,6.928760e-01,1.059693e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979112340000e+08,2.979112950000e+08,3.142623e+01,7.177632e-01,2.211475e+01,6.021104e-01,7.037037e-01,1.042910e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979112950000e+08,2.979113560000e+08,2.986885e+01,6.997523e-01,2.047541e+01,5.793638e-01,6.855105e-01,1.087767e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979113560000e+08,2.979114170000e+08,3.226229e+01,7.272483e-01,2.286885e+01,6.122901e-01,7.088414e-01,1.024063e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979114170000e+08,2.979114780000e+08,3.222951e+01,7.268787e-01,2.249180e+01,6.072217e-01,6.978637e-01,1.035607e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979114780000e+08,2.979115390000e+08,3.173771e+01,7.213115e-01,2.252459e+01,6.076640e-01,7.097107e-01,1.031581e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979115390000e+08,2.979116000000e+08,3.252459e+01,7.301986e-01,2.350820e+01,6.207900e-01,7.227823e-01,1.004948e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979116000000e+08,2.979116610000e+08,3.191803e+01,7.233578e-01,2.208197e+01,6.016639e-01,6.918336e-01,1.046431e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979116610000e+08,2.979117220000e+08,3.042623e+01,7.062511e-01,2.152459e+01,5.940220e-01,7.074354e-01,1.056003e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979117220000e+08,2.979117830000e+08,3.109836e+01,7.140092e-01,2.163935e+01,5.956033e-01,6.958355e-01,1.056267e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979117830000e+08,2.979118440000e+08,3.244262e+01,7.292780e-01,2.275410e+01,6.107520e-01,7.013643e-01,1.028773e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979118440000e+08,2.979119050000e+08,3.144262e+01,7.179504e-01,2.190164e+01,5.992022e-01,6.965589e-01,1.049764e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979119050000e+08,2.979119660000e+08,3.185246e+01,7.226143e-01,2.260656e+01,6.087686e-01,7.097272e-01,1.029704e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979119660000e+08,2.979120270000e+08,3.157377e+01,7.194461e-01,2.286885e+01,6.122901e-01,7.242991e-01,1.018239e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979120270000e+08,2.979120880000e+08,3.108197e+01,7.138211e-01,2.124590e+01,5.901639e-01,6.835443e-01,1.068121e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979120880000e+08,2.979121490000e+08,3.136065e+01,7.170140e-01,2.198361e+01,6.003224e-01,7.009932e-01,1.046743e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979121490000e+08,2.979122100000e+08,3.185246e+01,7.226143e-01,2.278688e+01,6.111919e-01,7.153886e-01,1.023672e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979122100000e+08,2.979122710000e+08,3.216393e+01,7.261388e-01,2.262295e+01,6.089894e-01,7.033639e-01,1.031223e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979122710000e+08,2.979123320000e+08,3.198361e+01,7.241004e-01,2.245902e+01,6.067789e-01,7.022040e-01,1.035291e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979123320000e+08,2.979123930000e+08,3.137705e+01,7.172014e-01,2.139344e+01,5.922096e-01,6.818182e-01,1.064636e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979123930000e+08,2.979124540000e+08,3.114754e+01,7.145736e-01,2.144262e+01,5.928899e-01,6.884211e-01,1.062513e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800003
2.979124860000e+08,2.979125470000e+08,3.050820e+01,7.072018e-01,2.134426e+01,5.915285e-01,6.996239e-01,1.062654e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979125470000e+08,2.979126080000e+08,3.193443e+01,7.235435e-01,2.255738e+01,6.081061e-01,7.063655e-01,1.031867e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979126080000e+08,2.979126690000e+08,3.227869e+01,7.274331e-01,2.318033e+01,6.164458e-01,7.181310e-01,1.013918e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979126690000e+08,2.979127300000e+08,3.157377e+01,7.194461e-01,2.149180e+01,5.935694e-01,6.806853e-01,1.062318e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979127300000e+08,2.979127910000e+08,3.150820e+01,7.186987e-01,2.232787e+01,6.050047e-01,7.086368e-01,1.036460e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979127910000e+08,2.979128520000e+08,3.118033e+01,7.149495e-01,2.200000e+01,6.005462e-01,7.055731e-01,1.045092e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979128520000e+08,2.979129130000e+08,3.180328e+01,7.220562e-01,2.268852e+01,6.098713e-01,7.134020e-01,1.026604e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979129130000e+08,2.979129740000e+08,3.088525e+01,7.115585e-01,2.175410e+01,5.971805e-01,7.043524e-01,1.051336e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979129740000e+08,2.979130350000e+08,3.114754e+01,7.145736e-01,2.168852e+01,5.962797e-01,6.963158e-01,1.054963e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979130350000e+08,2.979130960000e+08,3.119672e+01,7.151375e-01,2.172131e+01,5.967304e-01,6.962690e-01,1.054177e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979130960000e+08,2.979131570000e+08,3.139344e+01,7.173887e-01,2.213115e+01,6.023335e-01,7.049608e-01,1.042168e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979131570000e+08,2.979132180000e+08,3.106557e+01,7.136328e-01,2.170492e+01,5.965051e-01,6.986808e-01,1.054018e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979132180000e+08,2.979132790000e+08,3.103279e+01,7.132561e-01,2.188525e+01,5.989779e-01,7.052298e-01,1.047929e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979132790000e+08,2.979133400000e+08,3.144262e+01,7.179504e-01,2.198361e+01,6.003224e-01,6.991658e-01,1.047199e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979133400000e+08,2.979134010000e+08,3.147541e+01,7.183247e-01,2.172131e+01,5.967304e-01,6.901042e-01,1.055394e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979134010000e+08,2.979134620000e+08,3.286885e+01,7.340529e-01,2.224590e+01,6.038932e-01,6.768080e-01,1.044494e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979134620000e+08,2.979135230000e+08,3.062295e+01,7.085306e-01,2.170492e+01,5.965051e-01,7.087795e-01,1.051182e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979135230000e+08,2.979135840000e+08,3.093443e+01,7.121248e-01,2.181967e+01,5.980799e-01,7.053524e-01,1.049466e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979135840000e+08,2.979136450000e+08,3.162295e+01,7.200063e-01,2.198361e+01,6.003224e-01,6.951789e-01,1.048105e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979136450000e+08,2.979137060000e+08,3.122951e+01,7.155132e-01,2.178688e+01,5.976304e-01,6.976378e-01,1.052280e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979137060000e+08,2.979137670000e+08,3.211475e+01,7.255835e-01,2.239344e+01,6.058924e-01,6.972945e-01,1.038009e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979137670000e+08,2.979138280000e+08,3.168852e+01,7.207524e-01,2.252459e+01,6.076640e-01,7.108122e-01,1.031220e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979138280000e+08,2.979138890000e+08,3.060656e+01,7.083409e-01,2.081967e+01,5.842141e-01,6.802357e-01,1.079375e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979138890000e+08,2.979139500000e+08,3.065574e+01,7.089097e-01,2.163935e+01,5.956033e-01,7.058824e-01,1.053673e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800004
2.979139870000e+08,2.979140480000e+08,3.219672e+01,7.265089e-01,2.252459e+01,6.076640e-01,6.995926e-01,1.034444e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979140480000e+08,2.979141090000e+08,3.168852e+01,7.207524e-01,2.186885e+01,5.987535e-01,6.901190e-01,1.051825e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979141090000e+08,2.979141700000e+08,3.111475e+01,7.141974e-01,2.191803e+01,5.994264e-01,7.044257e-01,1.047377e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979141700000e+08,2.979142310000e+08,3.159016e+01,7.196329e-01,2.252459e+01,6.076640e-01,7.130255e-01,1.030465e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979142310000e+08,2.979142920000e+08,3.152459e+01,7.188857e-01,2.237705e+01,6.056706e-01,7.098284e-01,1.034938e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979142920000e+08,2.979143530000e+08,3.183607e+01,7.224284e-01,2.252459e+01,6.076640e-01,7.075180e-01,1.032271e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979143530000e+08,2.979144140000e+08,3.070492e+01,7.094782e-01,2.104918e+01,5.874254e-01,6.855313e-01,1.072836e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979144140000e+08,2.979144750000e+08,3.211475e+01,7.255835e-01,2.262295e+01,6.089894e-01,7.044411e-01,1.030925e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979144750000e+08,2.979145360000e+08,3.040984e+01,7.060608e-01,2.111475e+01,5.883396e-01,6.943396e-01,1.069630e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979145360000e+08,2.979145970000e+08,3.167213e+01,7.205659e-01,2.242623e+01,6.063358e-01,7.080745e-01,1.034360e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979145970000e+08,2.979146580000e+08,3.162295e+01,7.200063e-01,2.175410e+01,5.971805e-01,6.879212e-01,1.054958e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979146580000e+08,2.979147190000e+08,3.036065e+01,7.054897e-01,2.111475e+01,5.883396e-01,6.954644e-01,1.069390e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979147190000e+08,2.979147800000e+08,2.906557e+01,6.902788e-01,2.068852e+01,5.823711e-01,7.117879e-01,1.075665e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979147800000e+08,2.979148410000e+08,3.024590e+01,7.041551e-01,2.177049e+01,5.974055e-01,7.197832e-01,1.045562e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979148410000e+08,2.979149020000e+08,2.990164e+01,7.001363e-01,2.075410e+01,5.832934e-01,6.940789e-01,1.078939e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979149020000e+08,2.979149630000e+08,3.249180e+01,7.298304e-01,2.219672e+01,6.032252e-01,6.831483e-01,1.045042e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979149630000e+08,2.979150240000e+08,3.257377e+01,7.307505e-01,2.327869e+01,6.177523e-01,7.146452e-01,1.013069e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979150240000e+08,2.979150850000e+08,3.060656e+01,7.083409e-01,2.144262e+01,5.928899e-01,7.005892e-01,1.059969e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979150850000e+08,2.979151460000e+08,3.118033e+01,7.149495e-01,2.190164e+01,5.992022e-01,7.024185e-01,1.048324e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979151460000e+08,2.979152070000e+08,3.093443e+01,7.121248e-01,2.221312e+01,6.034480e-01,7.180710e-01,1.035780e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979152070000e+08,2.979152680000e+08,3.244262e+01,7.292780e-01,2.267213e+01,6.096510e-01,6.988378e-01,1.031254e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979152680000e+08,2.979153290000e+08,3.157377e+01,7.194461e-01,2.195082e+01,5.998746e-01,6.952233e-01,1.048878e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979153290000e+08,2.979153900000e+08,3.045902e+01,7.066315e-01,2.178688e+01,5.976304e-01,7.152852e-01,1.046940e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979153900000e+08,2.979154510000e+08,3.081967e+01,7.108027e-01,2.157377e+01,5.947002e-01,7.000000e-01,1.056892e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800005
2.979154950000e+08,2.979155560000e+08,3.103279e+01,7.132561e-01,2.216393e+01,6.027796e-01,7.142103e-01,1.038391e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979155560000e+08,2.979156170000e+08,3.226229e+01,7.272483e-01,2.290164e+01,6.127290e-01,7.098577e-01,1.023007e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979156170000e+08,2.979156780000e+08,3.098361e+01,7.126907e-01,2.154098e+01,5.942482e-01,6.952381e-01,1.058806e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979156780000e+08,2.979157390000e+08,3.186885e+01,7.228003e-01,2.283607e+01,6.118510e-01,7.165638e-01,1.022132e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979157390000e+08,2.979158000000e+08,3.234426e+01,7.281715e-01,2.324590e+01,6.173171e-01,7.187025e-01,1.012264e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979158000000e+08,2.979158610000e+08,3.095082e+01,7.123135e-01,2.157377e+01,5.947002e-01,6.970339e-01,1.057604e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979158610000e+08,2.979159220000e+08,3.157377e+01,7.194461e-01,2.159016e+01,5.949261e-01,6.838006e-01,1.059539e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979159220000e+08,2.979159830000e+08,3.090164e+01,7.117473e-01,2.113115e+01,5.885680e-01,6.838197e-01,1.070983e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979159830000e+08,2.979160440000e+08,3.093443e+01,7.121248e-01,2.165574e+01,5.958289e-01,7.000530e-01,1.054877e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979160440000e+08,2.979161050000e+08,3.062295e+01,7.085306e-01,2.157377e+01,5.947002e-01,7.044968e-01,1.055680e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979161050000e+08,2.979161660000e+08,3.150820e+01,7.186987e-01,2.204918e+01,6.012170e-01,6.997919e-01,1.045488e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979161660000e+08,2.979162270000e+08,3.231147e+01,7.278024e-01,2.232787e+01,6.050047e-01,6.910198e-01,1.040800e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979162270000e+08,2.979162880000e+08,3.108197e+01,7.138211e-01,2.211475e+01,6.021104e-01,7.114979e-01,1.040500e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979162880000e+08,2.979163490000e+08,3.088525e+01,7.115585e-01,2.154098e+01,5.942482e-01,6.974522e-01,1.058312e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979163490000e+08,2.979164100000e+08,3.198361e+01,7.241004e-01,2.219672e+01,6.032252e-01,6.940030e-01,1.043303e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979164100000e+08,2.979164710000e+08,3.232787e+01,7.279870e-01,2.237705e+01,6.056706e-01,6.921906e-01,1.039442e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979164710000e+08,2.979165320000e+08,3.036065e+01,7.054897e-01,2.124590e+01,5.901639e-01,6.997840e-01,1.065071e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979165320000e+08,2.979165930000e+08,3.168852e+01,7.207524e-01,2.180328e+01,5.978552e-01,6.880497e-01,1.053748e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979165930000e+08,2.979166540000e+08,3.150820e+01,7.186987e-01,2.198361e+01,6.003224e-01,6.977107e-01,1.047544e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979166540000e+08,2.979167150000e+08,3.152459e+01,7.188857e-01,2.200000e+01,6.005462e-01,6.978679e-01,1.047117e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979167150000e+08,2.979167760000e+08,3.162295e+01,7.200063e-01,2.181967e+01,5.980799e-01,6.899948e-01,1.053031e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979167760000e+08,2.979168370000e+08,3.121312e+01,7.153254e-01,2.195082e+01,5.998746e-01,7.032563e-01,1.046921e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
2.979168370000e+08,2.979168980000e+08,3.149180e+01,7.185117e-01,2.188525e+01,5.989779e-01,6.949505e-01,1.050506e-02,2.300000e+01,1.700000e+01,9.810000e+02,3344800006
