#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.171883130000e+08,3.171991870000e+08,1.087400000119e+04,39,0,0,39,39,0,20,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367100001,16777215,16777215,16760831
2,3.171997910000e+08,3.172236564503e+08,2.386545029515e+04,1068,638,154,430,430,0,46,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.904054e+00,9367100002,0,8388608,0
3,3.172239450000e+08,3.172283752158e+08,4.430215823948e+03,96,32,9,64,64,0,9,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.640605e+00,9367100003,0,8388608,0
9,3.172290340555e+08,3.172312399146e+08,2.205859079123e+03,45591,45139,39903,452,452,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367100009,0,8388608,0
10,3.172312460543e+08,3.172334839610e+08,2.237906666279e+03,45512,45027,40062,485,485,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367100010,0,8388608,0
11,3.172334901346e+08,3.172357799769e+08,2.289842356801e+03,45418,44970,39748,448,448,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367100011,0,8388608,0
12,3.172357860238e+08,3.172380819275e+08,2.295903668642e+03,45406,44991,39905,415,415,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.994329e+00,9367100012,0,8388608,0
13,3.172380880473e+08,3.172404199170e+08,2.331869722307e+03,45337,44864,39838,473,473,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367100013,0,8388608,0
14,3.172404260175e+08,3.172427509043e+08,2.324886844635e+03,45346,44917,39667,429,429,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.988373e+00,9367100014,0,8388608,0
15,3.172427570122e+08,3.172450799860e+08,2.322973761201e+03,45343,44891,39634,452,452,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.861264e+00,9367100015,0,8388608,0
16,3.172450883239e+08,3.172474088581e+08,2.320534276068e+03,45364,44959,40005,405,405,0,6,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.877912e+00,9367100016,0,8388608,0
17,3.172474150776e+08,3.172497429571e+08,2.327879509509e+03,45352,44898,39665,454,454,0,6,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367100017,0,8388608,0
18,3.172497492115e+08,3.172520739962e+08,2.324784765780e+03,45358,44900,39688,458,458,0,6,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367100018,0,8388608,0
19,3.172520832009e+08,3.172544129810e+08,2.329780049026e+03,45331,44817,39572,514,514,0,6,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.945856e+00,9367100019,0,8388608,0
20,3.172544190109e+08,3.172567689763e+08,2.349965341270e+03,45297,44834,39565,463,463,0,5,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.933955e+00,9367100020,0,8388608,0
21,3.172567750970e+08,3.172591457631e+08,2.370666069269e+03,45263,44815,39276,448,448,0,7,e,C,2017,1,19,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.882180e+00,9367100021,0,8388608,0
1,3.172591520666e+08,3.172615089734e+08,2.356906811059e+03,45280,44825,39655,455,455,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995753e+00,9367100001,0,8388608,0
2,3.172615150536e+08,3.172638749202e+08,2.359866606355e+03,45281,44819,39564,462,462,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.852359e+00,9367200002,0,8388608,0
3,3.172638810447e+08,3.172662519575e+08,2.370912771821e+03,45242,44792,39546,450,450,0,7,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.576015e+00,9367200003,0,8388608,0
4,3.172662580379e+08,3.172686239323e+08,2.365894447088e+03,45267,44770,39498,497,497,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.689087e+00,9367200004,0,8388608,0
5,3.172686300748e+08,3.172709979194e+08,2.367844556808e+03,45270,44802,39511,468,468,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.901902e+00,9367200005,0,8388608,0
6,3.172710040821e+08,3.172733759600e+08,2.371877908707e+03,45250,44787,39250,463,463,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200006,0,8388608,0
7,3.172733820196e+08,3.172757419918e+08,2.359972117245e+03,45283,44803,39542,480,480,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200007,0,8388608,0
8,3.172757480577e+08,3.172781088424e+08,2.360784691393e+03,45256,44784,39543,472,472,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200008,0,8388608,0
9,3.172781150731e+08,3.172804899748e+08,2.374901743054e+03,45248,44793,39508,455,455,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200009,0,8388608,0
10,3.172804960456e+08,3.172828539390e+08,2.357893447101e+03,45275,44787,39518,488,488,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200010,0,8388608,0
11,3.172828600211e+08,3.172852289384e+08,2.368917300642e+03,45268,44781,39509,487,487,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200011,0,8388608,0
12,3.172852350775e+08,3.172861909916e+08,9.559141077995e+02,18126,17898,15663,228,228,0,3,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200012,0,8388608,0
13,3.172862041827e+08,3.172885529930e+08,2.348810374498e+03,45302,44774,39591,528,528,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200013,0,8388608,0
14,3.172885590568e+08,3.172909319822e+08,2.372925374985e+03,45254,44757,39562,497,497,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200014,0,8388608,0
15,3.172909380305e+08,3.172932919783e+08,2.353947779715e+03,45294,44805,39445,489,489,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200015,0,8388608,0
16,3.172932980282e+08,3.172937287628e+08,4.307345891595e+02,8298,8228,6810,70,70,0,2,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200016,0,8388608,0
17,3.172937420349e+08,3.172939819974e+08,2.399624876380e+02,4525,4468,3718,57,57,0,3,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200017,0,8388608,0
21,3.172941500500e+08,3.172964209501e+08,2.270900099874e+03,45459,44948,39565,511,511,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200021,0,8388608,0
22,3.172964270114e+08,3.172986878798e+08,2.260868367851e+03,45478,45011,39918,467,467,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200022,0,8388608,0
23,3.172986940253e+08,3.173009419977e+08,2.247972402871e+03,45502,45019,39563,483,483,0,8,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.997776e+00,9367200023,0,8388608,0
24,3.173009480253e+08,3.173031809643e+08,2.232938997328e+03,45531,45027,39892,504,504,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.987888e+00,9367200024,0,8388608,0
25,3.173031870642e+08,3.173054038867e+08,2.216822515190e+03,45559,45073,39972,486,486,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.609029e+00,9367200025,0,8388608,0
27,3.173055130363e+08,3.173077249851e+08,2.211948791742e+03,45575,45113,39728,462,462,0,8,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.880328e+00,9367200027,0,8388608,0
28,3.173077400544e+08,3.173099479426e+08,2.207888225496e+03,45567,45100,39823,467,467,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.558023e+00,9367200028,0,8388608,0
29,3.173099540376e+08,3.173121649927e+08,2.210955048501e+03,45575,45119,39959,456,456,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.742304e+00,9367200029,0,8388608,0
30,3.173121710192e+08,3.173143669441e+08,2.195924940586e+03,45595,45107,39906,488,488,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.590702e+00,9367200030,0,8388608,0
31,3.173143730109e+08,3.173165949470e+08,2.221936118186e+03,45552,45085,39766,467,467,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.833333e+00,9367200031,0,8388608,0
32,3.173166010144e+08,3.173188239792e+08,2.222964791715e+03,45560,45085,39817,475,475,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200032,0,8388608,0
33,3.173188300197e+08,3.173210479667e+08,2.217947026908e+03,45552,45085,39808,467,467,0,3,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200033,0,8388608,0
34,3.173210540537e+08,3.173232686813e+08,2.214627533376e+03,45571,45091,39861,480,480,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.995934e+00,9367200034,0,8388608,0
35,3.173232750555e+08,3.173254899550e+08,2.214899534285e+03,45575,45086,39732,489,489,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200035,0,8388608,0
36,3.173254960361e+08,3.173277088321e+08,2.212796024144e+03,45578,45087,39786,491,491,0,5,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200036,0,8388608,0
37,3.173277150528e+08,3.173299439716e+08,2.228918801427e+03,45549,45056,39925,493,493,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.819857e+00,9367200037,0,8388608,0
38,3.173299501914e+08,3.173321688946e+08,2.218703186035e+03,45554,45081,39767,473,473,0,6,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.950814e+00,9367200038,0,8388608,0
39,3.173321750090e+08,3.173344009827e+08,2.225973631620e+03,45536,45052,39874,484,484,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.886241e+00,9367200039,0,8388608,0
40,3.173344070237e+08,3.173366529994e+08,2.245975782871e+03,45493,45004,39680,489,489,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9367200040,0,8388608,0
41,3.173366590205e+08,3.173388989382e+08,2.239917697430e+03,45517,45071,39805,446,446,0,4,e,C,2017,1,20,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.981678e+00,9367200041,0,8388608,0
