#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171883120000e+08,3.171889170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171889170000e+08,3.171895220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171895220000e+08,3.171901250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171901250000e+08,3.171907300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171907300000e+08,3.171913340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171913340000e+08,3.171919380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171919380000e+08,3.171925420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171925420000e+08,3.171931470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171931470000e+08,3.171937520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171937520000e+08,3.171943540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171943540000e+08,3.171949580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171949580000e+08,3.171955630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171955630000e+08,3.171961690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171961690000e+08,3.171967710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171967710000e+08,3.171973760000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171973760000e+08,3.171979800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171979800000e+08,3.171981590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171981590000e+08,3.171985830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171985830000e+08,3.171991870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171997900000e+08,3.172003950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172003950000e+08,3.172009990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172009990000e+08,3.172016020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172016020000e+08,3.172022070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172022070000e+08,3.172028110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172028110000e+08,3.172034160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172034160000e+08,3.172040190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172040190000e+08,3.172046230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172046230000e+08,3.172052260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172052260000e+08,3.172058300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172058300000e+08,3.172064330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172064330000e+08,3.172070370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172070370000e+08,3.172076400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172076400000e+08,3.172082440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172082440000e+08,3.172088490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172088490000e+08,3.172094510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172094510000e+08,3.172100550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172100550000e+08,3.172106590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172106590000e+08,3.172112630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172112630000e+08,3.172118680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172118680000e+08,3.172124700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172124700000e+08,3.172130740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172130740000e+08,3.172136770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172136770000e+08,3.172142810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172142810000e+08,3.172148860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172148860000e+08,3.172154890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172154890000e+08,3.172160940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172160940000e+08,3.172166970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172166970000e+08,3.172173010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172173010000e+08,3.172179040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172179040000e+08,3.172185080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172185080000e+08,3.172191110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172191110000e+08,3.172197160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172197160000e+08,3.172203210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172203210000e+08,3.172209240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172209240000e+08,3.172215280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172215280000e+08,3.172221310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172221310000e+08,3.172224080000e+08,3.610108e-03,3.610108e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172224080000e+08,3.172227350000e+08,2.538226e-01,2.786065e-02,2.140673e-02,8.090982e-03,8.433735e-02,3.050273e-02,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172227350000e+08,3.172233390000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172233390000e+08,3.172235520000e+08,4.694836e-03,4.694836e-03,4.694836e-03,4.694836e-03,1.000000e+00,0.000000e+00,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172235520000e+08,3.172236190000e+08,1.194030e-01,4.221533e-02,8.955224e-02,3.655955e-02,7.500000e-01,1.530931e-01,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172239440000e+08,3.172245490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172245490000e+08,3.172251540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172251540000e+08,3.172257590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172257590000e+08,3.172263620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172263620000e+08,3.172269670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172269670000e+08,3.172275710000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172275710000e+08,3.172281750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172281750000e+08,3.172282670000e+08,1.086957e-02,1.086957e-02,1.086957e-02,1.086957e-02,1.000000e+00,0.000000e+00,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172282670000e+08,3.172283350000e+08,3.823529e-01,7.498558e-02,4.411765e-02,2.547134e-02,1.153846e-01,6.265627e-02,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172290340000e+08,3.172290950000e+08,1.906557e+01,5.590621e-01,1.673771e+01,5.238212e-01,8.779020e-01,9.600359e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172290950000e+08,3.172291560000e+08,2.167213e+01,5.960544e-01,1.877049e+01,5.547189e-01,8.661119e-01,9.365743e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172291560000e+08,3.172292170000e+08,2.095082e+01,5.860512e-01,1.826229e+01,5.471581e-01,8.716745e-01,9.355527e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172292170000e+08,3.172292780000e+08,2.134426e+01,5.915285e-01,1.849180e+01,5.505854e-01,8.663595e-01,9.430021e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172292780000e+08,3.172293390000e+08,2.045902e+01,5.791318e-01,1.793443e+01,5.422241e-01,8.766026e-01,9.309945e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172293390000e+08,3.172294000000e+08,2.088525e+01,5.851334e-01,1.844262e+01,5.498528e-01,8.830456e-01,9.003580e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172294000000e+08,3.172294610000e+08,2.139344e+01,5.922096e-01,1.883607e+01,5.556870e-01,8.804598e-01,8.980623e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172294610000e+08,3.172295220000e+08,2.055738e+01,5.805223e-01,1.837705e+01,5.488744e-01,8.939394e-01,8.695256e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172295220000e+08,3.172295830000e+08,2.013115e+01,5.744727e-01,1.773771e+01,5.392421e-01,8.811075e-01,9.236182e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172295830000e+08,3.172296440000e+08,2.152459e+01,5.940220e-01,1.921312e+01,5.612211e-01,8.926123e-01,8.544296e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172296440000e+08,3.172297050000e+08,2.003279e+01,5.730675e-01,1.795082e+01,5.424719e-01,8.960720e-01,8.729755e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172297050000e+08,3.172297660000e+08,2.088525e+01,5.851334e-01,1.824590e+01,5.469124e-01,8.736264e-01,9.309073e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172297660000e+08,3.172298270000e+08,2.022951e+01,5.758744e-01,1.763935e+01,5.377449e-01,8.719611e-01,9.511783e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172298270000e+08,3.172298880000e+08,2.065574e+01,5.819095e-01,1.819672e+01,5.461748e-01,8.809524e-01,9.123287e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172298880000e+08,3.172299490000e+08,2.037705e+01,5.779706e-01,1.818033e+01,5.459287e-01,8.921963e-01,8.796532e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172299490000e+08,3.172300100000e+08,2.118033e+01,5.892525e-01,1.862295e+01,5.525344e-01,8.792570e-01,9.064789e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172300100000e+08,3.172300710000e+08,1.955738e+01,5.662268e-01,1.732787e+01,5.329760e-01,8.860017e-01,9.201237e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172300710000e+08,3.172301320000e+08,1.973771e+01,5.688312e-01,1.770492e+01,5.387435e-01,8.970100e-01,8.759574e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172301320000e+08,3.172301930000e+08,1.977049e+01,5.693035e-01,1.777049e+01,5.397403e-01,8.988391e-01,8.683077e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172301930000e+08,3.172302540000e+08,1.883607e+01,5.556870e-01,1.675410e+01,5.240776e-01,8.894691e-01,9.250118e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172302540000e+08,3.172303150000e+08,1.983607e+01,5.702468e-01,1.709836e+01,5.294346e-01,8.619835e-01,9.915676e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172303150000e+08,3.172303760000e+08,2.065574e+01,5.819095e-01,1.878688e+01,5.549610e-01,9.095238e-01,8.081445e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172303760000e+08,3.172304370000e+08,2.011475e+01,5.742387e-01,1.765574e+01,5.379947e-01,8.777506e-01,9.351615e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172304370000e+08,3.172304980000e+08,2.037705e+01,5.779706e-01,1.819672e+01,5.461748e-01,8.930008e-01,8.767598e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172304980000e+08,3.172305590000e+08,2.072131e+01,5.828324e-01,1.839344e+01,5.491192e-01,8.876582e-01,8.882188e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172305590000e+08,3.172306200000e+08,2.104918e+01,5.874254e-01,1.875410e+01,5.544766e-01,8.909658e-01,8.698201e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172306200000e+08,3.172306810000e+08,2.149180e+01,5.935694e-01,1.900000e+01,5.580999e-01,8.840580e-01,8.842181e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172306810000e+08,3.172307420000e+08,1.934426e+01,5.631332e-01,1.721312e+01,5.312082e-01,8.898305e-01,9.114719e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172307420000e+08,3.172308030000e+08,2.129508e+01,5.908466e-01,1.860656e+01,5.522912e-01,8.737490e-01,9.215229e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172308030000e+08,3.172308640000e+08,2.050820e+01,5.798275e-01,1.821312e+01,5.464208e-01,8.880895e-01,8.913229e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172308640000e+08,3.172309250000e+08,2.104918e+01,5.874254e-01,1.881967e+01,5.554451e-01,8.940810e-01,8.588016e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172309250000e+08,3.172309860000e+08,1.995082e+01,5.718939e-01,1.718033e+01,5.307021e-01,8.611339e-01,9.912612e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172309860000e+08,3.172310470000e+08,2.100000e+01,5.867387e-01,1.859016e+01,5.520478e-01,8.852459e-01,8.905155e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172310470000e+08,3.172311080000e+08,1.996721e+01,5.721288e-01,1.778688e+01,5.399892e-01,8.908046e-01,8.936548e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172311080000e+08,3.172311690000e+08,2.049180e+01,5.795957e-01,1.822951e+01,5.466666e-01,8.896000e-01,8.863943e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172311690000e+08,3.172312300000e+08,1.955738e+01,5.662268e-01,1.740984e+01,5.342351e-01,8.901928e-01,9.051847e-03,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172312460000e+08,3.172313070000e+08,2.095082e+01,5.860512e-01,1.837705e+01,5.488744e-01,8.771518e-01,9.182404e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172313070000e+08,3.172313680000e+08,1.939344e+01,5.638487e-01,1.744262e+01,5.347379e-01,8.994083e-01,8.745149e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172313680000e+08,3.172314290000e+08,2.037705e+01,5.779706e-01,1.842623e+01,5.496083e-01,9.042639e-01,8.345455e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172314290000e+08,3.172314900000e+08,2.060656e+01,5.812163e-01,1.831148e+01,5.478943e-01,8.886237e-01,8.873351e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172314900000e+08,3.172315510000e+08,2.036065e+01,5.777380e-01,1.780328e+01,5.402379e-01,8.743961e-01,9.403614e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172315510000e+08,3.172316120000e+08,2.037705e+01,5.779706e-01,1.813115e+01,5.451898e-01,8.897828e-01,8.882416e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172316120000e+08,3.172316730000e+08,1.965574e+01,5.676488e-01,1.745902e+01,5.349892e-01,8.882402e-01,9.099099e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172316730000e+08,3.172317340000e+08,2.083607e+01,5.844441e-01,1.890164e+01,5.566533e-01,9.071597e-01,8.140241e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172317340000e+08,3.172317950000e+08,2.065574e+01,5.819095e-01,1.826229e+01,5.471581e-01,8.841270e-01,9.017024e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172317950000e+08,3.172318560000e+08,2.100000e+01,5.867387e-01,1.850820e+01,5.508294e-01,8.813427e-01,9.035352e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172318560000e+08,3.172319170000e+08,1.898361e+01,5.578590e-01,1.685246e+01,5.256137e-01,8.877375e-01,9.276954e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172319170000e+08,3.172319780000e+08,2.024590e+01,5.761076e-01,1.808197e+01,5.444499e-01,8.931174e-01,8.791728e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172319780000e+08,3.172320390000e+08,1.977049e+01,5.693035e-01,1.750820e+01,5.357422e-01,8.855721e-01,9.166515e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172320390000e+08,3.172321000000e+08,2.032787e+01,5.772727e-01,1.773771e+01,5.392421e-01,8.725806e-01,9.469121e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172321000000e+08,3.172321610000e+08,2.027869e+01,5.765739e-01,1.829508e+01,5.476490e-01,9.021827e-01,8.446373e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172321610000e+08,3.172322220000e+08,2.039344e+01,5.782030e-01,1.814754e+01,5.454363e-01,8.898714e-01,8.875719e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172322220000e+08,3.172322830000e+08,2.019672e+01,5.754075e-01,1.816393e+01,5.456825e-01,8.993506e-01,8.571655e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172322830000e+08,3.172323440000e+08,2.072131e+01,5.828324e-01,1.852459e+01,5.510733e-01,8.939874e-01,8.659065e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172323440000e+08,3.172324050000e+08,2.088525e+01,5.851334e-01,1.855738e+01,5.515608e-01,8.885400e-01,8.816846e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172324050000e+08,3.172324660000e+08,2.022951e+01,5.758744e-01,1.783607e+01,5.407351e-01,8.816856e-01,9.194289e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172324660000e+08,3.172325270000e+08,2.139344e+01,5.922096e-01,1.904918e+01,5.588216e-01,8.904215e-01,8.646798e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172325270000e+08,3.172325880000e+08,1.916393e+01,5.605024e-01,1.729508e+01,5.324715e-01,9.024808e-01,8.676745e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172325880000e+08,3.172326490000e+08,1.919672e+01,5.609816e-01,1.680328e+01,5.248463e-01,8.753203e-01,9.653904e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172326490000e+08,3.172327100000e+08,2.081967e+01,5.842141e-01,1.844262e+01,5.498528e-01,8.858268e-01,8.923899e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172327100000e+08,3.172327710000e+08,1.970492e+01,5.683585e-01,1.747541e+01,5.352402e-01,8.868552e-01,9.136742e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172327710000e+08,3.172328320000e+08,2.050820e+01,5.798275e-01,1.832787e+01,5.481395e-01,8.936850e-01,8.714867e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172328320000e+08,3.172328930000e+08,2.055738e+01,5.805223e-01,1.829508e+01,5.476490e-01,8.899522e-01,8.837416e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172328930000e+08,3.172329540000e+08,1.903279e+01,5.585811e-01,1.686885e+01,5.258693e-01,8.863049e-01,9.316361e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172329540000e+08,3.172330150000e+08,1.967213e+01,5.678855e-01,1.754098e+01,5.362435e-01,8.916667e-01,8.972051e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172330150000e+08,3.172330760000e+08,1.960656e+01,5.669382e-01,1.755738e+01,5.364940e-01,8.954849e-01,8.846124e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172330760000e+08,3.172331370000e+08,2.013115e+01,5.744727e-01,1.790164e+01,5.417282e-01,8.892508e-01,8.955363e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172331370000e+08,3.172331980000e+08,1.949180e+01,5.652767e-01,1.754098e+01,5.362435e-01,8.999159e-01,8.703474e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172331980000e+08,3.172332590000e+08,1.929508e+01,5.624170e-01,1.696721e+01,5.274003e-01,8.793543e-01,9.494009e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172332590000e+08,3.172333200000e+08,1.940984e+01,5.640869e-01,1.734426e+01,5.332281e-01,8.935811e-01,8.961909e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172333200000e+08,3.172333810000e+08,1.983607e+01,5.702468e-01,1.755738e+01,5.364940e-01,8.851240e-01,9.166934e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172333810000e+08,3.172334420000e+08,2.019672e+01,5.754075e-01,1.804918e+01,5.439560e-01,8.936688e-01,8.782401e-03,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172334900000e+08,3.172335510000e+08,1.913115e+01,5.600227e-01,1.681967e+01,5.251022e-01,8.791774e-01,9.540628e-03,1.700000e+01,1.300000e+01,1.013000e+03,9367100011
