#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.171880200000e+08,1.300000e+01,4.000000e+00,1.009000e+03,9367100001
3.171996000000e+08,1.400000e+01,4.000000e+00,1.011000e+03,9367100002
3.172236600000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9367100003
3.172289400000e+08,1.900000e+01,1.500000e+01,1.013000e+03,9367100009
3.172311600000e+08,1.800000e+01,1.500000e+01,1.013000e+03,9367100010
3.172333800000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9367100011
3.172357200000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9367100012
3.172380000000e+08,1.600000e+01,1.200000e+01,1.013000e+03,9367100013
3.172403400000e+08,1.600000e+01,1.200000e+01,1.014000e+03,9367100014
3.172426800000e+08,1.600000e+01,1.200000e+01,1.014000e+03,9367100015
3.172449600000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9367100016
3.172473000000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9367100017
3.172496400000e+08,1.600000e+01,1.000000e+01,1.015000e+03,9367100018
3.172519800000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9367100019
3.172543200000e+08,1.600000e+01,8.000000e+00,1.015000e+03,9367100020
3.172567200000e+08,1.500000e+01,8.000000e+00,1.015000e+03,9367100021
3.172590600000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9367100001
3.172614000000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9367200002
3.172638000000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9367200003
3.172661400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9367200004
3.172685400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9367200005
3.172709400000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9367200006
3.172732800000e+08,1.500000e+01,7.000000e+00,1.014000e+03,9367200007
3.172756800000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9367200008
3.172780200000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9367200009
3.172804200000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9367200010
3.172828200000e+08,1.500000e+01,8.000000e+00,1.014000e+03,9367200011
3.172851600000e+08,1.600000e+01,8.000000e+00,1.014000e+03,9367200012
3.172861200000e+08,1.600000e+01,1.000000e+01,1.014000e+03,9367200013
3.172884600000e+08,1.600000e+01,1.100000e+01,1.014000e+03,9367200014
3.172908600000e+08,1.600000e+01,1.300000e+01,1.014000e+03,9367200015
3.172932000000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9367200016
3.172936200000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9367200017
3.172940400000e+08,1.700000e+01,1.500000e+01,1.015000e+03,9367200021
3.172963800000e+08,1.700000e+01,1.600000e+01,1.015000e+03,9367200022
3.172986000000e+08,1.700000e+01,1.600000e+01,1.015000e+03,9367200023
3.173008800000e+08,1.700000e+01,1.700000e+01,1.015000e+03,9367200024
3.173031000000e+08,1.700000e+01,1.700000e+01,1.014000e+03,9367200025
3.173053800000e+08,1.700000e+01,1.600000e+01,1.013000e+03,9367200027
3.173076600000e+08,1.800000e+01,1.700000e+01,1.013000e+03,9367200028
3.173098800000e+08,1.700000e+01,1.600000e+01,1.013000e+03,9367200029
3.173121000000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9367200030
3.173142600000e+08,1.700000e+01,1.600000e+01,1.013000e+03,9367200031
3.173164800000e+08,1.700000e+01,1.600000e+01,1.012000e+03,9367200032
3.173187600000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9367200033
3.173209800000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9367200034
3.173232000000e+08,1.700000e+01,1.500000e+01,1.012000e+03,9367200035
3.173254200000e+08,1.700000e+01,1.400000e+01,1.012000e+03,9367200036
3.173276400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9367200037
3.173298600000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9367200038
3.173321400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9367200039
3.173343600000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9367200040
3.173366400000e+08,1.600000e+01,1.400000e+01,1.012000e+03,9367200041
